﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,
Doctorate research,All,England,Northern Ireland,2013/14,20,3%
Doctorate research,All,England,Northern Ireland,2014/15,15,3%
Doctorate research,All,England,Northern Ireland,2015/16,15,2%
Doctorate research,All,England,Northern Ireland,2016/17,25,3%
Doctorate research,All,England,Northern Ireland,2017/18,35,4%
Doctorate research,All,England,Scotland,2013/14,230,4%
Doctorate research,All,England,Scotland,2014/15,290,5%
Doctorate research,All,England,Scotland,2015/16,320,5%
Doctorate research,All,England,Scotland,2016/17,325,5%
Doctorate research,All,England,Scotland,2017/18,355,5%
Doctorate research,All,England,Wales,2013/14,200,2%
Doctorate research,All,England,Wales,2014/15,215,2%
Doctorate research,All,England,Wales,2015/16,215,2%
Doctorate research,All,England,Wales,2016/17,210,2%
Doctorate research,All,England,Wales,2017/18,195,2%
Doctorate research,All,Non-European Union,All,2013/14,6285,4%
Doctorate research,All,Non-European Union,All,2014/15,6770,4%
Doctorate research,All,Non-European Union,All,2015/16,7175,5%
Doctorate research,All,Non-European Union,All,2016/17,7645,5%
Doctorate research,All,Non-European Union,All,2017/18,8335,5%
Doctorate research,All,Non-European Union,England,2013/14,5260,4%
Doctorate research,All,Non-European Union,England,2014/15,5680,4%
Doctorate research,All,Non-European Union,England,2015/16,6080,5%
Doctorate research,All,Non-European Union,England,2016/17,6480,5%
Doctorate research,All,Non-European Union,England,2017/18,7015,5%
Doctorate research,All,Non-European Union,Northern Ireland,2013/14,95,7%
Doctorate research,All,Non-European Union,Northern Ireland,2014/15,75,5%
Doctorate research,All,Non-European Union,Northern Ireland,2015/16,95,8%
Doctorate research,All,Non-European Union,Northern Ireland,2016/17,90,7%
Doctorate research,All,Non-European Union,Northern Ireland,2017/18,95,8%
Doctorate research,All,Non-European Union,Scotland,2013/14,710,5%
Doctorate research,All,Non-European Union,Scotland,2014/15,780,5%
Doctorate research,All,Non-European Union,Scotland,2015/16,785,6%
Doctorate research,All,Non-European Union,Scotland,2016/17,830,6%
Doctorate research,All,Non-European Union,Scotland,2017/18,940,6%
Doctorate research,All,Non-European Union,Wales,2013/14,220,2%
Doctorate research,All,Non-European Union,Wales,2014/15,240,3%
Doctorate research,All,Non-European Union,Wales,2015/16,220,3%
Doctorate research,All,Non-European Union,Wales,2016/17,250,3%
Doctorate research,All,Non-European Union,Wales,2017/18,285,4%
Doctorate research,All,Northern Ireland,All,2013/14,380,2%
Doctorate research,All,Northern Ireland,All,2014/15,355,2%
Doctorate research,All,Northern Ireland,All,2015/16,345,2%
Doctorate research,All,Northern Ireland,All,2016/17,375,2%
Doctorate research,All,Northern Ireland,All,2017/18,365,2%
Doctorate research,All,Northern Ireland,England,2013/14,80,2%
Doctorate research,All,Northern Ireland,England,2014/15,70,2%
Doctorate research,All,Northern Ireland,England,2015/16,60,2%
Doctorate research,All,Northern Ireland,England,2016/17,70,2%
Doctorate research,All,Northern Ireland,England,2017/18,65,2%
Doctorate research,All,Northern Ireland,Northern Ireland,2013/14,285,2%
Doctorate research,All,Northern Ireland,Northern Ireland,2014/15,265,2%
Doctorate research,All,Northern Ireland,Northern Ireland,2015/16,270,2%
Doctorate research,All,Northern Ireland,Northern Ireland,2016/17,285,2%
Doctorate research,All,Northern Ireland,Northern Ireland,2017/18,285,2%
Doctorate research,All,Northern Ireland,Scotland,2013/14,10,1%
Doctorate research,All,Northern Ireland,Scotland,2014/15,20,2%
Doctorate research,All,Northern Ireland,Scotland,2015/16,15,1%
Doctorate research,All,Northern Ireland,Scotland,2016/17,15,1%
Doctorate research,All,Northern Ireland,Scotland,2017/18,15,1%
Doctorate research,All,Northern Ireland,Wales,2013/14,5,2%
Doctorate research,All,Northern Ireland,Wales,2014/15,5,2%
Doctorate research,All,Northern Ireland,Wales,2015/16,5,2%
Doctorate research,All,Northern Ireland,Wales,2016/17,5,4%
Doctorate research,All,Northern Ireland,Wales,2017/18,0,0%
Doctorate research,All,Not known,All,2013/14,0,..
Doctorate research,All,Not known,All,2014/15,40,33%
Doctorate research,All,Not known,All,2015/16,15,10%
Doctorate research,All,Not known,All,2016/17,5,5%
Doctorate research,All,Not known,All,2017/18,0,4%
Doctorate research,All,Not known,England,2013/14,0,..
Doctorate research,All,Not known,England,2014/15,15,22%
Doctorate research,All,Not known,England,2015/16,10,7%
Doctorate research,All,Not known,England,2016/17,5,3%
Doctorate research,All,Not known,England,2017/18,0,..
Doctorate research,All,Not known,Scotland,2013/14,0,..
Doctorate research,All,Not known,Scotland,2014/15,15,57%
Doctorate research,All,Not known,Scotland,2015/16,5,..
Doctorate research,All,Not known,Scotland,2016/17,0,..
Doctorate research,All,Not known,Scotland,2017/18,0,..
Doctorate research,All,Not known,Wales,2013/14,0,..
Doctorate research,All,Not known,Wales,2014/15,5,..
Doctorate research,All,Not known,Wales,2015/16,0,..
Doctorate research,All,Not known,Wales,2016/17,5,..
Doctorate research,All,Not known,Wales,2017/18,0,..
Doctorate research,All,Other European Union,All,2013/14,2895,6%
Doctorate research,All,Other European Union,All,2014/15,3045,6%
Doctorate research,All,Other European Union,All,2015/16,3175,7%
Doctorate research,All,Other European Union,All,2016/17,3445,7%
Doctorate research,All,Other European Union,All,2017/18,3695,7%
Doctorate research,All,Other European Union,England,2013/14,2430,6%
Doctorate research,All,Other European Union,England,2014/15,2485,7%
Doctorate research,All,Other European Union,England,2015/16,2620,7%
Doctorate research,All,Other European Union,England,2016/17,2840,7%
Doctorate research,All,Other European Union,England,2017/18,3030,8%
Doctorate research,All,Other European Union,Northern Ireland,2013/14,90,9%
Doctorate research,All,Other European Union,Northern Ireland,2014/15,65,7%
Doctorate research,All,Other European Union,Northern Ireland,2015/16,65,8%
Doctorate research,All,Other European Union,Northern Ireland,2016/17,70,8%
Doctorate research,All,Other European Union,Northern Ireland,2017/18,65,8%
Doctorate research,All,Other European Union,Scotland,2013/14,285,4%
Doctorate research,All,Other European Union,Scotland,2014/15,390,5%
Doctorate research,All,Other European Union,Scotland,2015/16,375,5%
Doctorate research,All,Other European Union,Scotland,2016/17,440,6%
Doctorate research,All,Other European Union,Scotland,2017/18,480,6%
Doctorate research,All,Other European Union,Wales,2013/14,90,5%
Doctorate research,All,Other European Union,Wales,2014/15,105,5%
Doctorate research,All,Other European Union,Wales,2015/16,110,5%
Doctorate research,All,Other European Union,Wales,2016/17,95,5%
Doctorate research,All,Other European Union,Wales,2017/18,115,5%
Doctorate research,All,Other UK,All,2013/14,65,4%
Doctorate research,All,Other UK,All,2014/15,45,3%
Doctorate research,All,Other UK,All,2015/16,60,4%
Doctorate research,All,Other UK,All,2016/17,50,4%
Doctorate research,All,Other UK,All,2017/18,20,2%
Doctorate research,All,Other UK,England,2013/14,50,3%
Doctorate research,All,Other UK,England,2014/15,40,3%
Doctorate research,All,Other UK,England,2015/16,50,4%
Doctorate research,All,Other UK,England,2016/17,45,4%
Doctorate research,All,Other UK,England,2017/18,20,2%
Doctorate research,All,Other UK,Northern Ireland,2013/14,0,..
Doctorate research,All,Other UK,Northern Ireland,2014/15,0,..
Doctorate research,All,Other UK,Northern Ireland,2015/16,0,..
Doctorate research,All,Other UK,Northern Ireland,2016/17,0,..
Doctorate research,All,Other UK,Northern Ireland,2017/18,0,..
Doctorate research,All,Other UK,Scotland,2013/14,5,7%
Doctorate research,All,Other UK,Scotland,2014/15,5,6%
Doctorate research,All,Other UK,Scotland,2015/16,5,4%
Doctorate research,All,Other UK,Scotland,2016/17,5,9%
Doctorate research,All,Other UK,Scotland,2017/18,0,2%
Doctorate research,All,Other UK,Wales,2013/14,5,6%
Doctorate research,All,Other UK,Wales,2014/15,0,0%
Doctorate research,All,Other UK,Wales,2015/16,5,6%
Doctorate research,All,Other UK,Wales,2016/17,0,2%
Doctorate research,All,Other UK,Wales,2017/18,0,2%
Doctorate research,All,Scotland,All,2013/14,1215,3%
Doctorate research,All,Scotland,All,2014/15,1305,3%
Doctorate research,All,Scotland,All,2015/16,1145,2%
Doctorate research,All,Scotland,All,2016/17,1255,3%
Doctorate research,All,Scotland,All,2017/18,1220,3%
Doctorate research,All,Scotland,England,2013/14,225,7%
Doctorate research,All,Scotland,England,2014/15,235,7%
Doctorate research,All,Scotland,England,2015/16,245,8%
Doctorate research,All,Scotland,England,2016/17,235,7%
Doctorate research,All,Scotland,England,2017/18,210,6%
Doctorate research,All,Scotland,Northern Ireland,2013/14,5,10%
Doctorate research,All,Scotland,Northern Ireland,2014/15,5,8%
Doctorate research,All,Scotland,Northern Ireland,2015/16,0,3%
Doctorate research,All,Scotland,Northern Ireland,2016/17,5,8%
Doctorate research,All,Scotland,Northern Ireland,2017/18,10,11%
Doctorate research,All,Scotland,Scotland,2013/14,980,2%
Doctorate research,All,Scotland,Scotland,2014/15,1055,3%
Doctorate research,All,Scotland,Scotland,2015/16,890,2%
Doctorate research,All,Scotland,Scotland,2016/17,1005,2%
Doctorate research,All,Scotland,Scotland,2017/18,995,2%
Doctorate research,All,Scotland,Wales,2013/14,5,3%
Doctorate research,All,Scotland,Wales,2014/15,10,6%
Doctorate research,All,Scotland,Wales,2015/16,5,5%
Doctorate research,All,Scotland,Wales,2016/17,10,6%
Doctorate research,All,Scotland,Wales,2017/18,5,4%
Doctorate research,All,Wales,All,2013/14,515,2%
Doctorate research,All,Wales,All,2014/15,560,2%
Doctorate research,All,Wales,All,2015/16,585,2%
Doctorate research,All,Wales,All,2016/17,545,2%
Doctorate research,All,Wales,All,2017/18,535,2%
Doctorate research,All,Wales,England,2013/14,190,2%
Doctorate research,All,Wales,England,2014/15,185,2%
Doctorate research,All,Wales,England,2015/16,190,2%
Doctorate research,All,Wales,England,2016/17,170,2%
Doctorate research,All,Wales,England,2017/18,190,2%
Doctorate research,All,Wales,Northern Ireland,2013/14,0,0%
Doctorate research,All,Wales,Northern Ireland,2014/15,0,..
Doctorate research,All,Wales,Northern Ireland,2015/16,5,..
Doctorate research,All,Wales,Northern Ireland,2016/17,5,11%
Doctorate research,All,Wales,Northern Ireland,2017/18,5,..
Doctorate research,All,Wales,Scotland,2013/14,10,4%
Doctorate research,All,Wales,Scotland,2014/15,5,4%
Doctorate research,All,Wales,Scotland,2015/16,5,3%
Doctorate research,All,Wales,Scotland,2016/17,15,8%
Doctorate research,All,Wales,Scotland,2017/18,10,5%
Doctorate research,All,Wales,Wales,2013/14,320,2%
Doctorate research,All,Wales,Wales,2014/15,365,2%
Doctorate research,All,Wales,Wales,2015/16,380,2%
Doctorate research,All,Wales,Wales,2016/17,355,2%
Doctorate research,All,Wales,Wales,2017/18,325,2%
Doctorate research,Full-time,All,All,2013/14,17250,3%
Doctorate research,Full-time,All,All,2014/15,18500,3%
Doctorate research,Full-time,All,All,2015/16,19015,3%
Doctorate research,Full-time,All,All,2016/17,19805,3%
Doctorate research,Full-time,All,All,2017/18,20895,3%
Doctorate research,Full-time,All,England,2013/14,14245,3%
Doctorate research,Full-time,All,England,2014/15,15130,3%
Doctorate research,Full-time,All,England,2015/16,15750,3%
Doctorate research,Full-time,All,England,2016/17,16330,3%
Doctorate research,Full-time,All,England,2017/18,17255,3%
Doctorate research,Full-time,All,Northern Ireland,2013/14,370,3%
Doctorate research,Full-time,All,Northern Ireland,2014/15,325,3%
Doctorate research,Full-time,All,Northern Ireland,2015/16,325,3%
Doctorate research,Full-time,All,Northern Ireland,2016/17,365,3%
Doctorate research,Full-time,All,Northern Ireland,2017/18,420,4%
Doctorate research,Full-time,All,Scotland,2013/14,1940,3%
Doctorate research,Full-time,All,Scotland,2014/15,2265,4%
Doctorate research,Full-time,All,Scotland,2015/16,2140,4%
Doctorate research,Full-time,All,Scotland,2016/17,2355,4%
Doctorate research,Full-time,All,Scotland,2017/18,2475,4%
Doctorate research,Full-time,All,Wales,2013/14,695,2%
Doctorate research,Full-time,All,Wales,2014/15,780,2%
Doctorate research,Full-time,All,Wales,2015/16,795,2%
Doctorate research,Full-time,All,Wales,2016/17,760,2%
Doctorate research,Full-time,All,Wales,2017/18,745,2%
Doctorate research,Full-time,All Non-UK,All,2013/14,8285,5%
Doctorate research,Full-time,All Non-UK,All,2014/15,8875,5%
Doctorate research,Full-time,All Non-UK,All,2015/16,9405,5%
Doctorate research,Full-time,All Non-UK,All,2016/17,10180,5%
Doctorate research,Full-time,All Non-UK,All,2017/18,11085,6%
Doctorate research,Full-time,All Non-UK,England,2013/14,6930,5%
Doctorate research,Full-time,All Non-UK,England,2014/15,7365,5%
Doctorate research,Full-time,All Non-UK,England,2015/16,7900,5%
Doctorate research,Full-time,All Non-UK,England,2016/17,8545,5%
Doctorate research,Full-time,All Non-UK,England,2017/18,9255,6%
Doctorate research,Full-time,All Non-UK,Northern Ireland,2013/14,155,8%
Doctorate research,Full-time,All Non-UK,Northern Ireland,2014/15,110,5%
Doctorate research,Full-time,All Non-UK,Northern Ireland,2015/16,120,7%
Doctorate research,Full-time,All Non-UK,Northern Ireland,2016/17,125,7%
Doctorate research,Full-time,All Non-UK,Northern Ireland,2017/18,135,8%
Doctorate research,Full-time,All Non-UK,Scotland,2013/14,930,5%
Doctorate research,Full-time,All Non-UK,Scotland,2014/15,1095,5%
Doctorate research,Full-time,All Non-UK,Scotland,2015/16,1085,6%
Doctorate research,Full-time,All Non-UK,Scotland,2016/17,1205,6%
Doctorate research,Full-time,All Non-UK,Scotland,2017/18,1340,6%
Doctorate research,Full-time,All Non-UK,Wales,2013/14,270,3%
Doctorate research,Full-time,All Non-UK,Wales,2014/15,305,3%
Doctorate research,Full-time,All Non-UK,Wales,2015/16,300,3%
Doctorate research,Full-time,All Non-UK,Wales,2016/17,310,3%
Doctorate research,Full-time,All Non-UK,Wales,2017/18,355,4%
Doctorate research,Full-time,All UK,All,2013/14,8965,2%
Doctorate research,Full-time,All UK,All,2014/15,9595,2%
Doctorate research,Full-time,All UK,All,2015/16,9600,2%
Doctorate research,Full-time,All UK,All,2016/17,9620,2%
Doctorate research,Full-time,All UK,All,2017/18,9805,2%
Doctorate research,Full-time,All UK,England,2013/14,7315,2%
Doctorate research,Full-time,All UK,England,2014/15,7755,2%
Doctorate research,Full-time,All UK,England,2015/16,7850,2%
Doctorate research,Full-time,All UK,England,2016/17,7785,2%
Doctorate research,Full-time,All UK,England,2017/18,8000,2%
Doctorate research,Full-time,All UK,Northern Ireland,2013/14,215,2%
Doctorate research,Full-time,All UK,Northern Ireland,2014/15,215,2%
Doctorate research,Full-time,All UK,Northern Ireland,2015/16,205,2%
Doctorate research,Full-time,All UK,Northern Ireland,2016/17,240,2%
Doctorate research,Full-time,All UK,Northern Ireland,2017/18,285,3%
Doctorate research,Full-time,All UK,Scotland,2013/14,1010,3%
Doctorate research,Full-time,All UK,Scotland,2014/15,1150,3%
Doctorate research,Full-time,All UK,Scotland,2015/16,1050,3%
Doctorate research,Full-time,All UK,Scotland,2016/17,1150,3%
Doctorate research,Full-time,All UK,Scotland,2017/18,1135,3%
Doctorate research,Full-time,All UK,Wales,2013/14,425,2%
Doctorate research,Full-time,All UK,Wales,2014/15,475,2%
Doctorate research,Full-time,All UK,Wales,2015/16,495,2%
Doctorate research,Full-time,All UK,Wales,2016/17,445,2%
Doctorate research,Full-time,All UK,Wales,2017/18,390,2%
Doctorate research,Full-time,England,All,2013/14,7270,2%
Doctorate research,Full-time,England,All,2014/15,7790,2%
Doctorate research,Full-time,England,All,2015/16,7910,2%
Doctorate research,Full-time,England,All,2016/17,7840,2%
Doctorate research,Full-time,England,All,2017/18,8100,2%
Doctorate research,Full-time,England,England,2013/14,6875,2%
Doctorate research,Full-time,England,England,2014/15,7330,2%
Doctorate research,Full-time,England,England,2015/16,7405,2%
Doctorate research,Full-time,England,England,2016/17,7345,2%
Doctorate research,Full-time,England,England,2017/18,7585,2%
Doctorate research,Full-time,England,Northern Ireland,2013/14,15,6%
Doctorate research,Full-time,England,Northern Ireland,2014/15,15,6%
Doctorate research,Full-time,England,Northern Ireland,2015/16,10,4%
Doctorate research,Full-time,England,Northern Ireland,2016/17,20,6%
Doctorate research,Full-time,England,Northern Ireland,2017/18,30,7%
Doctorate research,Full-time,England,Scotland,2013/14,210,5%
Doctorate research,Full-time,England,Scotland,2014/15,265,6%
Doctorate research,Full-time,England,Scotland,2015/16,300,6%
Doctorate research,Full-time,England,Scotland,2016/17,305,6%
Doctorate research,Full-time,England,Scotland,2017/18,320,5%
Doctorate research,Full-time,England,Wales,2013/14,175,2%
Doctorate research,Full-time,England,Wales,2014/15,175,2%
Doctorate research,Full-time,England,Wales,2015/16,190,2%
Doctorate research,Full-time,England,Wales,2016/17,170,2%
Doctorate research,Full-time,England,Wales,2017/18,160,1%
Doctorate research,Full-time,Non-European Union,All,2013/14,5830,4%
Doctorate research,Full-time,Non-European Union,All,2014/15,6265,4%
Doctorate research,Full-time,Non-European Union,All,2015/16,6705,5%
Doctorate research,Full-time,Non-European Union,All,2016/17,7195,5%
Doctorate research,Full-time,Non-European Union,All,2017/18,7835,5%
Doctorate research,Full-time,Non-European Union,England,2013/14,4880,4%
Doctorate research,Full-time,Non-European Union,England,2014/15,5240,4%
Doctorate research,Full-time,Non-European Union,England,2015/16,5675,5%
Doctorate research,Full-time,Non-European Union,England,2016/17,6105,5%
Doctorate research,Full-time,Non-European Union,England,2017/18,6595,5%
Doctorate research,Full-time,Non-European Union,Northern Ireland,2013/14,85,6%
Doctorate research,Full-time,Non-European Union,Northern Ireland,2014/15,65,5%
Doctorate research,Full-time,Non-European Union,Northern Ireland,2015/16,85,7%
Doctorate research,Full-time,Non-European Union,Northern Ireland,2016/17,80,7%
Doctorate research,Full-time,Non-European Union,Northern Ireland,2017/18,90,8%
Doctorate research,Full-time,Non-European Union,Scotland,2013/14,670,5%
Doctorate research,Full-time,Non-European Union,Scotland,2014/15,735,5%
Doctorate research,Full-time,Non-European Union,Scotland,2015/16,745,6%
Doctorate research,Full-time,Non-European Union,Scotland,2016/17,790,6%
Doctorate research,Full-time,Non-European Union,Scotland,2017/18,900,6%
Doctorate research,Full-time,Non-European Union,Wales,2013/14,195,2%
Doctorate research,Full-time,Non-European Union,Wales,2014/15,220,3%
Doctorate research,Full-time,Non-European Union,Wales,2015/16,200,3%
Doctorate research,Full-time,Non-European Union,Wales,2016/17,225,3%
Doctorate research,Full-time,Non-European Union,Wales,2017/18,255,4%
Doctorate research,Full-time,Northern Ireland,All,2013/14,260,2%
Doctorate research,Full-time,Northern Ireland,All,2014/15,260,2%
Doctorate research,Full-time,Northern Ireland,All,2015/16,250,2%
Doctorate research,Full-time,Northern Ireland,All,2016/17,290,2%
Doctorate research,Full-time,Northern Ireland,All,2017/18,310,2%
Doctorate research,Full-time,Northern Ireland,England,2013/14,45,1%
Doctorate research,Full-time,Northern Ireland,England,2014/15,45,1%
Doctorate research,Full-time,Northern Ireland,England,2015/16,45,1%
Doctorate research,Full-time,Northern Ireland,England,2016/17,60,2%
Doctorate research,Full-time,Northern Ireland,England,2017/18,55,1%
Doctorate research,Full-time,Northern Ireland,Northern Ireland,2013/14,200,2%
Doctorate research,Full-time,Northern Ireland,Northern Ireland,2014/15,195,2%
Doctorate research,Full-time,Northern Ireland,Northern Ireland,2015/16,190,2%
Doctorate research,Full-time,Northern Ireland,Northern Ireland,2016/17,210,2%
Doctorate research,Full-time,Northern Ireland,Northern Ireland,2017/18,240,3%
Doctorate research,Full-time,Northern Ireland,Scotland,2013/14,10,1%
Doctorate research,Full-time,Northern Ireland,Scotland,2014/15,15,2%
Doctorate research,Full-time,Northern Ireland,Scotland,2015/16,15,1%
Doctorate research,Full-time,Northern Ireland,Scotland,2016/17,10,1%
Doctorate research,Full-time,Northern Ireland,Scotland,2017/18,10,1%
Doctorate research,Full-time,Northern Ireland,Wales,2013/14,0,1%
Doctorate research,Full-time,Northern Ireland,Wales,2014/15,5,2%
Doctorate research,Full-time,Northern Ireland,Wales,2015/16,0,0%
Doctorate research,Full-time,Northern Ireland,Wales,2016/17,5,3%
Doctorate research,Full-time,Northern Ireland,Wales,2017/18,0,0%
Doctorate research,Full-time,Not known,All,2013/14,0,..
Doctorate research,Full-time,Not known,All,2014/15,30,38%
Doctorate research,Full-time,Not known,All,2015/16,5,..
Doctorate research,Full-time,Not known,All,2016/17,5,..
Doctorate research,Full-time,Not known,All,2017/18,0,..
Doctorate research,Full-time,Not known,England,2013/14,0,..
Doctorate research,Full-time,Not known,England,2014/15,5,17%
Doctorate research,Full-time,Not known,England,2015/16,5,..
Doctorate research,Full-time,Not known,England,2016/17,0,..
Doctorate research,Full-time,Not known,England,2017/18,0,..
Doctorate research,Full-time,Not known,Scotland,2013/14,0,..
Doctorate research,Full-time,Not known,Scotland,2014/15,15,..
Doctorate research,Full-time,Not known,Scotland,2015/16,0,..
Doctorate research,Full-time,Not known,Scotland,2016/17,0,..
Doctorate research,Full-time,Not known,Scotland,2017/18,0,..
Doctorate research,Full-time,Not known,Wales,2013/14,0,..
Doctorate research,Full-time,Not known,Wales,2014/15,5,..
Doctorate research,Full-time,Not known,Wales,2015/16,0,..
Doctorate research,Full-time,Not known,Wales,2016/17,5,..
Doctorate research,Full-time,Not known,Wales,2017/18,0,..
Doctorate research,Full-time,Other European Union,All,2013/14,2455,6%
Doctorate research,Full-time,Other European Union,All,2014/15,2615,6%
Doctorate research,Full-time,Other European Union,All,2015/16,2705,6%
Doctorate research,Full-time,Other European Union,All,2016/17,2985,7%
Doctorate research,Full-time,Other European Union,All,2017/18,3250,7%
Doctorate research,Full-time,Other European Union,England,2013/14,2050,6%
Doctorate research,Full-time,Other European Union,England,2014/15,2130,6%
Doctorate research,Full-time,Other European Union,England,2015/16,2225,7%
Doctorate research,Full-time,Other European Union,England,2016/17,2440,7%
Doctorate research,Full-time,Other European Union,England,2017/18,2665,7%
Doctorate research,Full-time,Other European Union,Northern Ireland,2013/14,65,11%
Doctorate research,Full-time,Other European Union,Northern Ireland,2014/15,45,6%
Doctorate research,Full-time,Other European Union,Northern Ireland,2015/16,40,8%
Doctorate research,Full-time,Other European Union,Northern Ireland,2016/17,45,8%
Doctorate research,Full-time,Other European Union,Northern Ireland,2017/18,45,9%
Doctorate research,Full-time,Other European Union,Scotland,2013/14,260,4%
Doctorate research,Full-time,Other European Union,Scotland,2014/15,360,5%
