﻿Title,Median salaries of UK domiciled full-time leavers from alternative providers who entered full-time paid work in the UK by subject area and designation marker,,
"Architecture, building and planning",Designated,First degree,28000
"Architecture, building and planning",Designated,Other undergraduate,27500
"Architecture, building and planning",Designated,Postgraduate taught,""
Total science subject areas,Designated,First degree,23000
Total science subject areas,Designated,Other undergraduate,24500
Total science subject areas,Designated,Postgraduate taught,""
Social studies,Designated,First degree,21000
Social studies,Designated,Other undergraduate,20000
Social studies,Designated,Postgraduate taught,""
Law,Designated,First degree,18500
Law,Designated,Other undergraduate,25000
Law,Designated,Postgraduate taught,21000
Business and administrative studies,Designated,First degree,21500
Business and administrative studies,Designated,Other undergraduate,20000
Business and administrative studies,Designated,Postgraduate taught,""
Mass communications and documentation,Designated,First degree,20500
Mass communications and documentation,Designated,Other undergraduate,""
Mass communications and documentation,Designated,Postgraduate taught,""
Languages,Designated,First degree,""
Languages,Designated,Other undergraduate,""
Languages,Designated,Postgraduate taught,""
Historical and philosophical studies,Designated,First degree,22000
Historical and philosophical studies,Designated,Other undergraduate,18500
Historical and philosophical studies,Designated,Postgraduate taught,""
Creative arts and design,Designated,First degree,19000
Creative arts and design,Designated,Other undergraduate,20000
Creative arts and design,Designated,Postgraduate taught,""
Education,Designated,First degree,""
Education,Designated,Other undergraduate,25000
Education,Designated,Postgraduate taught,""
Total non-science subject areas,Designated,First degree,20500
Total non-science subject areas,Designated,Other undergraduate,21000
Total non-science subject areas,Designated,Postgraduate taught,21000
Total,Designated,First degree,21000
Total,Designated,Other undergraduate,21000
Total,Designated,Postgraduate taught,21000
Computer science,Not designated,First degree,""
Computer science,Not designated,Other undergraduate,""
Computer science,Not designated,Postgraduate taught,""
Engineering and technology,Not designated,First degree,""
Engineering and technology,Not designated,Other undergraduate,""
Engineering and technology,Not designated,Postgraduate taught,""
Total science subject areas,Not designated,First degree,""
Total science subject areas,Not designated,Other undergraduate,""
Total science subject areas,Not designated,Postgraduate taught,""
Social studies,Not designated,First degree,""
Social studies,Not designated,Other undergraduate,""
Social studies,Not designated,Postgraduate taught,""
Law,Not designated,First degree,""
Law,Not designated,Other undergraduate,""
Law,Not designated,Postgraduate taught,""
Business and administrative studies,Not designated,First degree,""
Business and administrative studies,Not designated,Other undergraduate,""
Business and administrative studies,Not designated,Postgraduate taught,""
Languages,Not designated,First degree,""
Languages,Not designated,Other undergraduate,""
Languages,Not designated,Postgraduate taught,""
Historical and philosophical studies,Not designated,First degree,""
Historical and philosophical studies,Not designated,Other undergraduate,""
Historical and philosophical studies,Not designated,Postgraduate taught,""
Creative arts and design,Not designated,First degree,""
Creative arts and design,Not designated,Other undergraduate,""
Creative arts and design,Not designated,Postgraduate taught,""
Education,Not designated,First degree,""
Education,Not designated,Other undergraduate,""
Education,Not designated,Postgraduate taught,""
Total non-science subject areas,Not designated,First degree,27000
Total non-science subject areas,Not designated,Other undergraduate,20500
Total non-science subject areas,Not designated,Postgraduate taught,""
Total,Not designated,First degree,27000
Total,Not designated,Other undergraduate,21000
Total,Not designated,Postgraduate taught,""
