﻿Title,"Destinations of leavers from alternative providers by subject area, activity, mode of study, level of qualification, designation marker, sex and academic year",,,,,,,
"Architecture, building & planning",2016/17,All,All,All,All,Total,220,
"Architecture, building & planning",2016/17,All,All,All,All,Total in work or further study,145,98%
"Architecture, building & planning",2016/17,All,All,All,All,Total of known destination,150,100%
"Architecture, building & planning",2016/17,All,All,All,All,UK work,120,80%
"Architecture, building & planning",2016/17,All,All,All,All,Unemployed,0,1%
"Architecture, building & planning",2016/17,All,All,All,All,Unknown,70,
Social studies,2016/17,All,All,All,All,Combination of work and further study,100,21%
Social studies,2016/17,All,All,All,All,Further study,125,25%
Social studies,2016/17,All,All,All,All,Other,35,7%
Social studies,2016/17,All,All,All,All,Overseas work,5,1%
Social studies,2016/17,All,All,All,All,Total,640,
Social studies,2016/17,All,All,All,All,Total in work or further study,425,86%
Social studies,2016/17,All,All,All,All,Total of known destination,495,100%
Social studies,2016/17,All,All,All,All,UK work,195,39%
Social studies,2016/17,All,All,All,All,Unemployed,30,6%
Social studies,2016/17,All,All,All,All,Unknown,145,
Law,2016/17,All,All,All,All,Combination of work and further study,95,5%
Law,2016/17,All,All,All,All,Further study,615,30%
Law,2016/17,All,All,All,All,Other,45,2%
Law,2016/17,All,All,All,All,Overseas work,25,1%
Law,2016/17,All,All,All,All,Total,2870,
Law,2016/17,All,All,All,All,Total in work or further study,1910,93%
Law,2016/17,All,All,All,All,Total of known destination,2045,100%
Law,2016/17,All,All,All,All,UK work,1175,57%
Law,2016/17,All,All,All,All,Unemployed,90,4%
Law,2016/17,All,All,All,All,Unknown,825,
Business & administrative studies,2016/17,All,All,All,All,Combination of work and further study,405,12%
Business & administrative studies,2016/17,All,All,All,All,Further study,910,27%
Business & administrative studies,2016/17,All,All,All,All,Other,300,9%
Business & administrative studies,2016/17,All,All,All,All,Overseas work,95,3%
Business & administrative studies,2016/17,All,All,All,All,Total,4930,
Business & administrative studies,2016/17,All,All,All,All,Total in work or further study,2785,82%
Business & administrative studies,2016/17,All,All,All,All,Total of known destination,3405,100%
Business & administrative studies,2016/17,All,All,All,All,UK work,1375,40%
Business & administrative studies,2016/17,All,All,All,All,Unemployed,320,9%
Business & administrative studies,2016/17,All,All,All,All,Unknown,1525,
Mass communications & documentation,2016/17,All,All,All,All,Combination of work and further study,0,4%
Mass communications & documentation,2016/17,All,All,All,All,Further study,0,2%
Mass communications & documentation,2016/17,All,All,All,All,Other,5,7%
Mass communications & documentation,2016/17,All,All,All,All,Overseas work,0,1%
Mass communications & documentation,2016/17,All,All,All,All,Total,85,
Mass communications & documentation,2016/17,All,All,All,All,Total in work or further study,50,84%
Mass communications & documentation,2016/17,All,All,All,All,Total of known destination,60,100%
Mass communications & documentation,2016/17,All,All,All,All,UK work,45,76%
Mass communications & documentation,2016/17,All,All,All,All,Unemployed,5,10%
Mass communications & documentation,2016/17,All,All,All,All,Unknown,25,
Languages,2016/17,All,All,All,All,Combination of work and further study,0,..
Languages,2016/17,All,All,All,All,Further study,0,..
Languages,2016/17,All,All,All,All,Other,0,..
Languages,2016/17,All,All,All,All,Overseas work,5,..
Languages,2016/17,All,All,All,All,Total,25,
Languages,2016/17,All,All,All,All,Total in work or further study,15,..
Languages,2016/17,All,All,All,All,Total of known destination,15,..
Languages,2016/17,All,All,All,All,UK work,5,..
Languages,2016/17,All,All,All,All,Unemployed,0,..
Languages,2016/17,All,All,All,All,Unknown,10,
Historical & philosophical studies,2016/17,All,All,All,All,Combination of work and further study,45,9%
Historical & philosophical studies,2016/17,All,All,All,All,Further study,45,9%
Historical & philosophical studies,2016/17,All,All,All,All,Other,30,7%
Historical & philosophical studies,2016/17,All,All,All,All,Overseas work,15,4%
Historical & philosophical studies,2016/17,All,All,All,All,Total,575,
Historical & philosophical studies,2016/17,All,All,All,All,Total in work or further study,425,89%
Historical & philosophical studies,2016/17,All,All,All,All,Total of known destination,480,100%
Historical & philosophical studies,2016/17,All,All,All,All,UK work,325,68%
Historical & philosophical studies,2016/17,All,All,All,All,Unemployed,20,4%
Historical & philosophical studies,2016/17,All,All,All,All,Unknown,95,
Creative arts & design,2016/17,All,All,All,All,Combination of work and further study,75,4%
Creative arts & design,2016/17,All,All,All,All,Further study,180,10%
Creative arts & design,2016/17,All,All,All,All,Other,110,6%
Creative arts & design,2016/17,All,All,All,All,Overseas work,95,5%
Creative arts & design,2016/17,All,All,All,All,Total,2400,
Creative arts & design,2016/17,All,All,All,All,Total in work or further study,1705,90%
Creative arts & design,2016/17,All,All,All,All,Total of known destination,1885,100%
Creative arts & design,2016/17,All,All,All,All,UK work,1355,72%
Creative arts & design,2016/17,All,All,All,All,Unemployed,75,4%
Creative arts & design,2016/17,All,All,All,All,Unknown,515,
Education,2016/17,All,All,All,All,Combination of work and further study,20,9%
Education,2016/17,All,All,All,All,Further study,20,8%
Education,2016/17,All,All,All,All,Other,25,10%
Education,2016/17,All,All,All,All,Overseas work,0,1%
Education,2016/17,All,All,All,All,Total,295,
Education,2016/17,All,All,All,All,Total in work or further study,190,82%
Education,2016/17,All,All,All,All,Total of known destination,235,100%
Education,2016/17,All,All,All,All,UK work,150,64%
Education,2016/17,All,All,All,All,Unemployed,20,8%
Education,2016/17,All,All,All,All,Unknown,55,
Total,2016/17,All,All,All,All,Combination of work and further study,825,9%
Total,2016/17,All,All,All,All,Further study,2015,21%
Total,2016/17,All,All,All,All,Other,595,6%
Total,2016/17,All,All,All,All,Overseas work,270,3%
Total,2016/17,All,All,All,All,Total,12955,
Total,2016/17,All,All,All,All,Total in work or further study,8250,87%
Total,2016/17,All,All,All,All,Total of known destination,9455,100%
Total,2016/17,All,All,All,All,UK work,5140,54%
Total,2016/17,All,All,All,All,Unemployed,605,6%
Total,2016/17,All,All,All,All,Unknown,3500,
Total non-science subject areas,2016/17,All,All,All,All,Combination of work and further study,745,9%
Total non-science subject areas,2016/17,All,All,All,All,Further study,1895,22%
Total non-science subject areas,2016/17,All,All,All,All,Other,550,6%
Total non-science subject areas,2016/17,All,All,All,All,Overseas work,245,3%
Total non-science subject areas,2016/17,All,All,All,All,Total,11820,
Total non-science subject areas,2016/17,All,All,All,All,Total in work or further study,7510,87%
Total non-science subject areas,2016/17,All,All,All,All,Total of known destination,8620,100%
Total non-science subject areas,2016/17,All,All,All,All,UK work,4620,54%
Total non-science subject areas,2016/17,All,All,All,All,Unemployed,560,6%
Total non-science subject areas,2016/17,All,All,All,All,Unknown,3200,
Total science subject areas,2016/17,All,All,All,All,Combination of work and further study,80,10%
Total science subject areas,2016/17,All,All,All,All,Further study,120,14%
Total science subject areas,2016/17,All,All,All,All,Other,45,6%
Total science subject areas,2016/17,All,All,All,All,Overseas work,25,3%
Total science subject areas,2016/17,All,All,All,All,Total,1130,
Total science subject areas,2016/17,All,All,All,All,Total in work or further study,740,89%
Total science subject areas,2016/17,All,All,All,All,Total of known destination,835,100%
Total science subject areas,2016/17,All,All,All,All,UK work,520,62%
Total science subject areas,2016/17,All,All,All,All,Unemployed,45,6%
Total science subject areas,2016/17,All,All,All,All,Unknown,295,
Medicine & dentistry,2016/17,Designated,All,All,All,Combination of work and further study,0,..
Medicine & dentistry,2016/17,Designated,All,All,All,Further study,0,..
Medicine & dentistry,2016/17,Designated,All,All,All,Other,0,..
Medicine & dentistry,2016/17,Designated,All,All,All,Overseas work,0,..
Medicine & dentistry,2016/17,Designated,All,All,All,Total,5,
Medicine & dentistry,2016/17,Designated,All,All,All,Total in work or further study,5,..
Medicine & dentistry,2016/17,Designated,All,All,All,Total of known destination,5,..
Medicine & dentistry,2016/17,Designated,All,All,All,UK work,5,..
Medicine & dentistry,2016/17,Designated,All,All,All,Unemployed,0,..
Medicine & dentistry,2016/17,Designated,All,All,All,Unknown,0,
Subjects allied to medicine,2016/17,Designated,All,All,All,Combination of work and further study,25,10%
Subjects allied to medicine,2016/17,Designated,All,All,All,Further study,20,8%
Subjects allied to medicine,2016/17,Designated,All,All,All,Other,15,7%
Subjects allied to medicine,2016/17,Designated,All,All,All,Overseas work,5,3%
Subjects allied to medicine,2016/17,Designated,All,All,All,Total,280,
Subjects allied to medicine,2016/17,Designated,All,All,All,Total in work or further study,200,89%
Subjects allied to medicine,2016/17,Designated,All,All,All,Total of known destination,225,100%
Subjects allied to medicine,2016/17,Designated,All,All,All,UK work,155,67%
Subjects allied to medicine,2016/17,Designated,All,All,All,Unemployed,10,4%
Subjects allied to medicine,2016/17,Designated,All,All,All,Unknown,55,
Biological sciences,2016/17,Designated,All,All,All,Combination of work and further study,10,10%
Biological sciences,2016/17,Designated,All,All,All,Further study,30,39%
Biological sciences,2016/17,Designated,All,All,All,Other,10,9%
Biological sciences,2016/17,Designated,All,All,All,Overseas work,0,3%
Biological sciences,2016/17,Designated,All,All,All,Total,105,
Biological sciences,2016/17,Designated,All,All,All,Total in work or further study,70,88%
Biological sciences,2016/17,Designated,All,All,All,Total of known destination,80,100%
Biological sciences,2016/17,Designated,All,All,All,UK work,30,36%
Biological sciences,2016/17,Designated,All,All,All,Unemployed,5,3%
Biological sciences,2016/17,Designated,All,All,All,Unknown,25,
Agriculture & related subjects,2016/17,Designated,All,All,All,Combination of work and further study,5,..
Agriculture & related subjects,2016/17,Designated,All,All,All,Further study,0,..
Agriculture & related subjects,2016/17,Designated,All,All,All,Other,0,..
Agriculture & related subjects,2016/17,Designated,All,All,All,Overseas work,0,..
Agriculture & related subjects,2016/17,Designated,All,All,All,Total,25,
Agriculture & related subjects,2016/17,Designated,All,All,All,Total in work or further study,10,..
Agriculture & related subjects,2016/17,Designated,All,All,All,Total of known destination,10,..
Agriculture & related subjects,2016/17,Designated,All,All,All,UK work,5,..
Agriculture & related subjects,2016/17,Designated,All,All,All,Unemployed,0,..
Agriculture & related subjects,2016/17,Designated,All,All,All,Unknown,15,
Mathematical sciences,2016/17,Designated,All,All,All,Combination of work and further study,0,..
Mathematical sciences,2016/17,Designated,All,All,All,Further study,0,..
Mathematical sciences,2016/17,Designated,All,All,All,Other,0,..
Mathematical sciences,2016/17,Designated,All,All,All,Overseas work,0,..
Mathematical sciences,2016/17,Designated,All,All,All,Total,5,
Mathematical sciences,2016/17,Designated,All,All,All,Total in work or further study,5,..
Mathematical sciences,2016/17,Designated,All,All,All,Total of known destination,5,..
Mathematical sciences,2016/17,Designated,All,All,All,UK work,0,..
Mathematical sciences,2016/17,Designated,All,All,All,Unemployed,0,..
Mathematical sciences,2016/17,Designated,All,All,All,Unknown,0,
Computer science,2016/17,Designated,All,All,All,Combination of work and further study,10,6%
Computer science,2016/17,Designated,All,All,All,Further study,45,29%
Computer science,2016/17,Designated,All,All,All,Other,15,10%
Computer science,2016/17,Designated,All,All,All,Overseas work,5,2%
Computer science,2016/17,Designated,All,All,All,Total,220,
Computer science,2016/17,Designated,All,All,All,Total in work or further study,115,78%
Computer science,2016/17,Designated,All,All,All,Total of known destination,150,100%
Computer science,2016/17,Designated,All,All,All,UK work,60,41%
Computer science,2016/17,Designated,All,All,All,Unemployed,20,12%
Computer science,2016/17,Designated,All,All,All,Unknown,70,
Engineering & technology,2016/17,Designated,All,All,All,Combination of work and further study,10,6%
Engineering & technology,2016/17,Designated,All,All,All,Further study,15,9%
Engineering & technology,2016/17,Designated,All,All,All,Other,5,2%
Engineering & technology,2016/17,Designated,All,All,All,Overseas work,5,3%
Engineering & technology,2016/17,Designated,All,All,All,Total,240,
Engineering & technology,2016/17,Designated,All,All,All,Total in work or further study,165,92%
Engineering & technology,2016/17,Designated,All,All,All,Total of known destination,180,100%
Engineering & technology,2016/17,Designated,All,All,All,UK work,135,75%
Engineering & technology,2016/17,Designated,All,All,All,Unemployed,10,6%
Engineering & technology,2016/17,Designated,All,All,All,Unknown,55,
"Architecture, building & planning",2016/17,Designated,All,All,All,Combination of work and further study,15,11%
"Architecture, building & planning",2016/17,Designated,All,All,All,Further study,5,2%
"Architecture, building & planning",2016/17,Designated,All,All,All,Other,0,1%
"Architecture, building & planning",2016/17,Designated,All,All,All,Overseas work,5,4%
"Architecture, building & planning",2016/17,Designated,All,All,All,Total,220,
"Architecture, building & planning",2016/17,Designated,All,All,All,Total in work or further study,145,98%
"Architecture, building & planning",2016/17,Designated,All,All,All,Total of known destination,150,100%
"Architecture, building & planning",2016/17,Designated,All,All,All,UK work,120,80%
"Architecture, building & planning",2016/17,Designated,All,All,All,Unemployed,0,1%
"Architecture, building & planning",2016/17,Designated,All,All,All,Unknown,70,
Social studies,2016/17,Designated,All,All,All,Combination of work and further study,100,21%
Social studies,2016/17,Designated,All,All,All,Further study,120,26%
Social studies,2016/17,Designated,All,All,All,Other,35,7%
Social studies,2016/17,Designated,All,All,All,Overseas work,5,1%
Social studies,2016/17,Designated,All,All,All,Total,610,
Social studies,2016/17,Designated,All,All,All,Total in work or further study,405,87%
Social studies,2016/17,Designated,All,All,All,Total of known destination,465,100%
Social studies,2016/17,Designated,All,All,All,UK work,180,39%
Social studies,2016/17,Designated,All,All,All,Unemployed,25,5%
Social studies,2016/17,Designated,All,All,All,Unknown,145,
Law,2016/17,Designated,All,All,All,Combination of work and further study,95,5%
Law,2016/17,Designated,All,All,All,Further study,615,30%
Law,2016/17,Designated,All,All,All,Other,45,2%
Law,2016/17,Designated,All,All,All,Overseas work,25,1%
Law,2016/17,Designated,All,All,All,Total,2865,
Law,2016/17,Designated,All,All,All,Total in work or further study,1905,93%
Law,2016/17,Designated,All,All,All,Total of known destination,2040,100%
Law,2016/17,Designated,All,All,All,UK work,1170,57%
Law,2016/17,Designated,All,All,All,Unemployed,90,4%
Law,2016/17,Designated,All,All,All,Unknown,825,
Business & administrative studies,2016/17,Designated,All,All,All,Combination of work and further study,395,12%
Business & administrative studies,2016/17,Designated,All,All,All,Further study,900,27%
Business & administrative studies,2016/17,Designated,All,All,All,Other,295,9%
Business & administrative studies,2016/17,Designated,All,All,All,Overseas work,95,3%
Business & administrative studies,2016/17,Designated,All,All,All,Total,4885,
Business & administrative studies,2016/17,Designated,All,All,All,Total in work or further study,2755,82%
Business & administrative studies,2016/17,Designated,All,All,All,Total of known destination,3365,100%
Business & administrative studies,2016/17,Designated,All,All,All,UK work,1365,41%
Business & administrative studies,2016/17,Designated,All,All,All,Unemployed,315,9%
Business & administrative studies,2016/17,Designated,All,All,All,Unknown,1520,
Mass communications & documentation,2016/17,Designated,All,All,All,Combination of work and further study,0,4%
Mass communications & documentation,2016/17,Designated,All,All,All,Further study,0,2%
Mass communications & documentation,2016/17,Designated,All,All,All,Other,5,7%
Mass communications & documentation,2016/17,Designated,All,All,All,Overseas work,0,1%
Mass communications & documentation,2016/17,Designated,All,All,All,Total,85,
Mass communications & documentation,2016/17,Designated,All,All,All,Total in work or further study,50,84%
Mass communications & documentation,2016/17,Designated,All,All,All,Total of known destination,60,100%
Mass communications & documentation,2016/17,Designated,All,All,All,UK work,45,76%
Mass communications & documentation,2016/17,Designated,All,All,All,Unemployed,5,10%
Mass communications & documentation,2016/17,Designated,All,All,All,Unknown,25,
Languages,2016/17,Designated,All,All,All,Combination of work and further study,0,..
Languages,2016/17,Designated,All,All,All,Further study,0,..
Languages,2016/17,Designated,All,All,All,Other,0,..
Languages,2016/17,Designated,All,All,All,Overseas work,5,..
Languages,2016/17,Designated,All,All,All,Total,20,
Languages,2016/17,Designated,All,All,All,Total in work or further study,10,..
Languages,2016/17,Designated,All,All,All,Total of known destination,10,..
Languages,2016/17,Designated,All,All,All,UK work,5,..
Languages,2016/17,Designated,All,All,All,Unemployed,0,..
Languages,2016/17,Designated,All,All,All,Unknown,10,
Historical & philosophical studies,2016/17,Designated,All,All,All,Combination of work and further study,40,8%
Historical & philosophical studies,2016/17,Designated,All,All,All,Further study,45,10%
Historical & philosophical studies,2016/17,Designated,All,All,All,Other,30,6%
Historical & philosophical studies,2016/17,Designated,All,All,All,Overseas work,15,4%
Historical & philosophical studies,2016/17,Designated,All,All,All,Total,550,
Historical & philosophical studies,2016/17,Designated,All,All,All,Total in work or further study,410,90%
Historical & philosophical studies,2016/17,Designated,All,All,All,Total of known destination,460,100%
Historical & philosophical studies,2016/17,Designated,All,All,All,UK work,315,68%
Historical & philosophical studies,2016/17,Designated,All,All,All,Unemployed,20,4%
Historical & philosophical studies,2016/17,Designated,All,All,All,Unknown,90,
Creative arts & design,2016/17,Designated,All,All,All,Combination of work and further study,75,4%
Creative arts & design,2016/17,Designated,All,All,All,Further study,170,9%
Creative arts & design,2016/17,Designated,All,All,All,Other,105,6%
Creative arts & design,2016/17,Designated,All,All,All,Overseas work,85,5%
Creative arts & design,2016/17,Designated,All,All,All,Total,2365,
Creative arts & design,2016/17,Designated,All,All,All,Total in work or further study,1680,90%
Creative arts & design,2016/17,Designated,All,All,All,Total of known destination,1855,100%
Creative arts & design,2016/17,Designated,All,All,All,UK work,1345,73%
Creative arts & design,2016/17,Designated,All,All,All,Unemployed,70,4%
Creative arts & design,2016/17,Designated,All,All,All,Unknown,510,
Education,2016/17,Designated,All,All,All,Combination of work and further study,20,9%
Education,2016/17,Designated,All,All,All,Further study,20,9%
Education,2016/17,Designated,All,All,All,Other,25,11%
Education,2016/17,Designated,All,All,All,Overseas work,0,1%
Education,2016/17,Designated,All,All,All,Total,280,
Education,2016/17,Designated,All,All,All,Total in work or further study,180,81%
Education,2016/17,Designated,All,All,All,Total of known destination,225,100%
Education,2016/17,Designated,All,All,All,UK work,140,62%
Education,2016/17,Designated,All,All,All,Unemployed,20,8%
Education,2016/17,Designated,All,All,All,Unknown,55,
Total,2016/17,Designated,All,All,All,Combination of work and further study,795,9%
Total,2016/17,Designated,All,All,All,Further study,1990,21%
Total,2016/17,Designated,All,All,All,Other,585,6%
Total,2016/17,Designated,All,All,All,Overseas work,255,3%
Total,2016/17,Designated,All,All,All,Total,12765,
Total,2016/17,Designated,All,All,All,Total in work or further study,8120,87%
Total,2016/17,Designated,All,All,All,Total of known destination,9290,100%
Total,2016/17,Designated,All,All,All,UK work,5075,55%
Total,2016/17,Designated,All,All,All,Unemployed,590,6%
Total,2016/17,Designated,All,All,All,Unknown,3475,
Total non-science subject areas,2016/17,Designated,All,All,All,Combination of work and further study,720,9%
Total non-science subject areas,2016/17,Designated,All,All,All,Further study,1875,22%
Total non-science subject areas,2016/17,Designated,All,All,All,Other,540,6%
Total non-science subject areas,2016/17,Designated,All,All,All,Overseas work,235,3%
Total non-science subject areas,2016/17,Designated,All,All,All,Total,11665,
Total non-science subject areas,2016/17,Designated,All,All,All,Total in work or further study,7400,87%
Total non-science subject areas,2016/17,Designated,All,All,All,Total of known destination,8485,100%
Total non-science subject areas,2016/17,Designated,All,All,All,UK work,4565,54%
Total non-science subject areas,2016/17,Designated,All,All,All,Unemployed,545,6%
Total non-science subject areas,2016/17,Designated,All,All,All,Unknown,3180,
Total science subject areas,2016/17,Designated,All,All,All,Combination of work and further study,75,9%
Total science subject areas,2016/17,Designated,All,All,All,Further study,115,14%
Total science subject areas,2016/17,Designated,All,All,All,Other,45,5%
Total science subject areas,2016/17,Designated,All,All,All,Overseas work,25,3%
Total science subject areas,2016/17,Designated,All,All,All,Total,1100,
Total science subject areas,2016/17,Designated,All,All,All,Total in work or further study,720,89%
Total science subject areas,2016/17,Designated,All,All,All,Total of known destination,805,100%
Total science subject areas,2016/17,Designated,All,All,All,UK work,510,63%
Total science subject areas,2016/17,Designated,All,All,All,Unemployed,45,5%
Total science subject areas,2016/17,Designated,All,All,All,Unknown,295,
Subjects allied to medicine,2016/17,Not designated,All,All,All,Combination of work and further study,0,..
Subjects allied to medicine,2016/17,Not designated,All,All,All,Further study,0,..
Subjects allied to medicine,2016/17,Not designated,All,All,All,Other,0,..
Subjects allied to medicine,2016/17,Not designated,All,All,All,Overseas work,0,..
Subjects allied to medicine,2016/17,Not designated,All,All,All,Total,15,
Subjects allied to medicine,2016/17,Not designated,All,All,All,Total in work or further study,10,..
Subjects allied to medicine,2016/17,Not designated,All,All,All,Total of known destination,10,..
Subjects allied to medicine,2016/17,Not designated,All,All,All,UK work,5,..
Subjects allied to medicine,2016/17,Not designated,All,All,All,Unemployed,0,..
Subjects allied to medicine,2016/17,Not designated,All,All,All,Unknown,0,
Computer science,2016/17,Not designated,All,All,All,Combination of work and further study,0,..
Computer science,2016/17,Not designated,All,All,All,Further study,0,..
Computer science,2016/17,Not designated,All,All,All,Other,0,..
Computer science,2016/17,Not designated,All,All,All,Overseas work,0,..
Computer science,2016/17,Not designated,All,All,All,Total,5,
Computer science,2016/17,Not designated,All,All,All,Total in work or further study,0,..
Computer science,2016/17,Not designated,All,All,All,Total of known destination,5,..
Computer science,2016/17,Not designated,All,All,All,UK work,0,..
Computer science,2016/17,Not designated,All,All,All,Unemployed,0,..
Computer science,2016/17,Not designated,All,All,All,Unknown,0,
Engineering & technology,2016/17,Not designated,All,All,All,Combination of work and further study,5,..
Engineering & technology,2016/17,Not designated,All,All,All,Further study,0,..
Engineering & technology,2016/17,Not designated,All,All,All,Other,0,..
Engineering & technology,2016/17,Not designated,All,All,All,Overseas work,0,..
Engineering & technology,2016/17,Not designated,All,All,All,Total,10,
Engineering & technology,2016/17,Not designated,All,All,All,Total in work or further study,10,..
Engineering & technology,2016/17,Not designated,All,All,All,Total of known destination,10,..
Engineering & technology,2016/17,Not designated,All,All,All,UK work,5,..
Engineering & technology,2016/17,Not designated,All,All,All,Unemployed,0,..
Engineering & technology,2016/17,Not designated,All,All,All,Unknown,0,
Social studies,2016/17,Not designated,All,All,All,Combination of work and further study,5,10%
Social studies,2016/17,Not designated,All,All,All,Further study,5,10%
Social studies,2016/17,Not designated,All,All,All,Other,0,3%
Social studies,2016/17,Not designated,All,All,All,Overseas work,5,10%
Social studies,2016/17,Not designated,All,All,All,Total,30,
Social studies,2016/17,Not designated,All,All,All,Total in work or further study,20,72%
Social studies,2016/17,Not designated,All,All,All,Total of known destination,30,100%
Social studies,2016/17,Not designated,All,All,All,UK work,10,41%
Social studies,2016/17,Not designated,All,All,All,Unemployed,5,24%
Social studies,2016/17,Not designated,All,All,All,Unknown,0,
Law,2016/17,Not designated,All,All,All,Combination of work and further study,0,..
Law,2016/17,Not designated,All,All,All,Further study,0,..
Law,2016/17,Not designated,All,All,All,Other,0,..
Law,2016/17,Not designated,All,All,All,Overseas work,0,..
