﻿Title,"Destinations of leavers from designated courses at alternative providers by activity, mode of study, level of qualification, sex, age group, disability status and ethnicity",,,,,,
Age group,30 years and over,All,Ethnicity 4 way split,All,Unemployed,295,8%
Age group,30 years and over,All,Ethnicity 4 way split,All,Unknown,1460,
Disability Status,Known disability,All,Ethnicity 4 way split,All,Combination of work and further study,45,5%
Disability Status,Known disability,All,Ethnicity 4 way split,All,Further study,195,22%
Disability Status,Known disability,All,Ethnicity 4 way split,All,Other,50,6%
Disability Status,Known disability,All,Ethnicity 4 way split,All,Overseas work,20,2%
Disability Status,Known disability,All,Ethnicity 4 way split,All,Total,1195,
Disability Status,Known disability,All,Ethnicity 4 way split,All,Total in work or further study,760,86%
Disability Status,Known disability,All,Ethnicity 4 way split,All,Total of known destination,885,100%
Disability Status,Known disability,All,Ethnicity 4 way split,All,UK work,505,57%
Disability Status,Known disability,All,Ethnicity 4 way split,All,Unemployed,70,8%
Disability Status,Known disability,All,Ethnicity 4 way split,All,Unknown,310,
Disability Status,No known disability,All,Ethnicity 4 way split,All,Combination of work and further study,750,9%
Disability Status,No known disability,All,Ethnicity 4 way split,All,Further study,1800,21%
Disability Status,No known disability,All,Ethnicity 4 way split,All,Other,535,6%
Disability Status,No known disability,All,Ethnicity 4 way split,All,Overseas work,235,3%
Disability Status,No known disability,All,Ethnicity 4 way split,All,Total,11570,
Disability Status,No known disability,All,Ethnicity 4 way split,All,Total in work or further study,7355,87%
Disability Status,No known disability,All,Ethnicity 4 way split,All,Total of known destination,8405,100%
Disability Status,No known disability,All,Ethnicity 4 way split,All,UK work,4570,54%
Disability Status,No known disability,All,Ethnicity 4 way split,All,Unemployed,520,6%
Disability Status,No known disability,All,Ethnicity 4 way split,All,Unknown,3160,
Ethnicity,White,All,Ethnicity 4 way split,All,Combination of work and further study,365,7%
Ethnicity,White,All,Ethnicity 4 way split,All,Further study,880,18%
Ethnicity,White,All,Ethnicity 4 way split,All,Other,265,5%
Ethnicity,White,All,Ethnicity 4 way split,All,Overseas work,90,2%
Ethnicity,White,All,Ethnicity 4 way split,All,Total,6500,
Ethnicity,White,All,Ethnicity 4 way split,All,Total in work or further study,4500,90%
Ethnicity,White,All,Ethnicity 4 way split,All,Total of known destination,4995,100%
Ethnicity,White,All,Ethnicity 4 way split,All,UK work,3170,63%
Ethnicity,White,All,Ethnicity 4 way split,All,Unemployed,230,5%
Ethnicity,White,All,Ethnicity 4 way split,All,Unknown,1505,
Ethnicity,Black,All,Ethnicity 4 way split,All,Combination of work and further study,225,12%
Ethnicity,Black,All,Ethnicity 4 way split,All,Further study,540,29%
Ethnicity,Black,All,Ethnicity 4 way split,All,Other,160,9%
Ethnicity,Black,All,Ethnicity 4 way split,All,Overseas work,10,0%
Ethnicity,Black,All,Ethnicity 4 way split,All,Total,2755,
Ethnicity,Black,All,Ethnicity 4 way split,All,Total in work or further study,1545,83%
Ethnicity,Black,All,Ethnicity 4 way split,All,Total of known destination,1875,100%
Ethnicity,Black,All,Ethnicity 4 way split,All,UK work,770,41%
Ethnicity,Black,All,Ethnicity 4 way split,All,Unemployed,170,9%
Ethnicity,Black,All,Ethnicity 4 way split,All,Unknown,880,
Ethnicity,Asian,All,Ethnicity 4 way split,All,Combination of work and further study,110,10%
Ethnicity,Asian,All,Ethnicity 4 way split,All,Further study,315,28%
Ethnicity,Asian,All,Ethnicity 4 way split,All,Other,75,7%
Ethnicity,Asian,All,Ethnicity 4 way split,All,Overseas work,10,1%
Ethnicity,Asian,All,Ethnicity 4 way split,All,Total,1535,
Ethnicity,Asian,All,Ethnicity 4 way split,All,Total in work or further study,940,84%
Ethnicity,Asian,All,Ethnicity 4 way split,All,Total of known destination,1125,100%
Ethnicity,Asian,All,Ethnicity 4 way split,All,UK work,500,45%
Ethnicity,Asian,All,Ethnicity 4 way split,All,Unemployed,110,10%
Ethnicity,Asian,All,Ethnicity 4 way split,All,Unknown,410,
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,Combination of work and further study,45,9%
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,Further study,115,23%
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,Other,35,7%
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,Overseas work,5,1%
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,Total,700,
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,Total in work or further study,430,88%
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,Total of known destination,485,100%
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,UK work,265,55%
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,Unemployed,25,5%
Ethnicity,Other (including mixed),All,Ethnicity 4 way split,All,Unknown,215,
Ethnicity,Not known,All,Ethnicity 4 way split,All,Combination of work and further study,10,5%
Ethnicity,Not known,All,Ethnicity 4 way split,All,Further study,30,14%
Ethnicity,Not known,All,Ethnicity 4 way split,All,Other,15,8%
Ethnicity,Not known,All,Ethnicity 4 way split,All,Overseas work,5,2%
Ethnicity,Not known,All,Ethnicity 4 way split,All,Total,320,
Ethnicity,Not known,All,Ethnicity 4 way split,All,Total in work or further study,170,86%
Ethnicity,Not known,All,Ethnicity 4 way split,All,Total of known destination,200,100%
Ethnicity,Not known,All,Ethnicity 4 way split,All,UK work,130,65%
Ethnicity,Not known,All,Ethnicity 4 way split,All,Unemployed,15,7%
Ethnicity,Not known,All,Ethnicity 4 way split,All,Unknown,120,
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,Combination of work and further study,755,9%
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,Further study,1875,22%
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,Other,545,6%
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,Overseas work,115,1%
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,Total,11805,
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,Total in work or further study,7585,87%
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,Total of known destination,8675,100%
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,UK work,4835,56%
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,Unemployed,545,6%
Ethnicity,Total UK domiciled students,All,Ethnicity 4 way split,All,Unknown,3125,
Total,Total,All,Ethnicity 4 way split,All,Combination of work and further study,795,9%
Total,Total,All,Ethnicity 4 way split,All,Further study,1990,21%
Total,Total,All,Ethnicity 4 way split,All,Other,585,6%
Total,Total,All,Ethnicity 4 way split,All,Overseas work,255,3%
Total,Total,All,Ethnicity 4 way split,All,Total,12765,
Total,Total,All,Ethnicity 4 way split,All,Total in work or further study,8120,87%
Total,Total,All,Ethnicity 4 way split,All,Total of known destination,9290,100%
Total,Total,All,Ethnicity 4 way split,All,UK work,5075,55%
Total,Total,All,Ethnicity 4 way split,All,Unemployed,590,6%
Total,Total,All,Ethnicity 4 way split,All,Unknown,3475,
Sex,Female,Full-time,Ethnicity 4 way split,All,Combination of work and further study,370,8%
Sex,Female,Full-time,Ethnicity 4 way split,All,Further study,1105,25%
Sex,Female,Full-time,Ethnicity 4 way split,All,Other,345,8%
Sex,Female,Full-time,Ethnicity 4 way split,All,Overseas work,125,3%
Sex,Female,Full-time,Ethnicity 4 way split,All,Total,6020,
Sex,Female,Full-time,Ethnicity 4 way split,All,Total in work or further study,3775,86%
Sex,Female,Full-time,Ethnicity 4 way split,All,Total of known destination,4415,100%
Sex,Female,Full-time,Ethnicity 4 way split,All,UK work,2175,49%
Sex,Female,Full-time,Ethnicity 4 way split,All,Unemployed,295,7%
Sex,Female,Full-time,Ethnicity 4 way split,All,Unknown,1605,
Sex,Male,Full-time,Ethnicity 4 way split,All,Combination of work and further study,325,8%
Sex,Male,Full-time,Ethnicity 4 way split,All,Further study,820,21%
Sex,Male,Full-time,Ethnicity 4 way split,All,Other,200,5%
Sex,Male,Full-time,Ethnicity 4 way split,All,Overseas work,110,3%
Sex,Male,Full-time,Ethnicity 4 way split,All,Total,5225,
Sex,Male,Full-time,Ethnicity 4 way split,All,Total in work or further study,3420,88%
Sex,Male,Full-time,Ethnicity 4 way split,All,Total of known destination,3885,100%
Sex,Male,Full-time,Ethnicity 4 way split,All,UK work,2165,56%
Sex,Male,Full-time,Ethnicity 4 way split,All,Unemployed,265,7%
Sex,Male,Full-time,Ethnicity 4 way split,All,Unknown,1340,
Sex,Other,Full-time,Ethnicity 4 way split,All,Combination of work and further study,0,..
Sex,Other,Full-time,Ethnicity 4 way split,All,Further study,0,..
Sex,Other,Full-time,Ethnicity 4 way split,All,Other,0,..
Sex,Other,Full-time,Ethnicity 4 way split,All,Overseas work,0,..
Sex,Other,Full-time,Ethnicity 4 way split,All,Total,5,
Sex,Other,Full-time,Ethnicity 4 way split,All,Total in work or further study,5,..
Sex,Other,Full-time,Ethnicity 4 way split,All,Total of known destination,5,..
Sex,Other,Full-time,Ethnicity 4 way split,All,UK work,5,..
Sex,Other,Full-time,Ethnicity 4 way split,All,Unemployed,0,..
Sex,Other,Full-time,Ethnicity 4 way split,All,Unknown,0,
Age group,20 and under,Full-time,Ethnicity 4 way split,All,Combination of work and further study,25,6%
Age group,20 and under,Full-time,Ethnicity 4 way split,All,Further study,100,25%
Age group,20 and under,Full-time,Ethnicity 4 way split,All,Other,20,5%
Age group,20 and under,Full-time,Ethnicity 4 way split,All,Overseas work,10,3%
Age group,20 and under,Full-time,Ethnicity 4 way split,All,Total,470,
Age group,20 and under,Full-time,Ethnicity 4 way split,All,Total in work or further study,355,90%
Age group,20 and under,Full-time,Ethnicity 4 way split,All,Total of known destination,395,100%
Age group,20 and under,Full-time,Ethnicity 4 way split,All,UK work,220,56%
Age group,20 and under,Full-time,Ethnicity 4 way split,All,Unemployed,20,5%
Age group,20 and under,Full-time,Ethnicity 4 way split,All,Unknown,75,
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,Combination of work and further study,155,5%
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,Further study,640,19%
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,Other,150,4%
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,Overseas work,145,4%
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,Total,4565,
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,Total in work or further study,3070,91%
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,Total of known destination,3390,100%
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,UK work,2130,63%
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,Unemployed,170,5%
Age group,21-24 years,Full-time,Ethnicity 4 way split,All,Unknown,1180,
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,Combination of work and further study,85,7%
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,Further study,235,21%
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,Other,70,6%
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,Overseas work,45,4%
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,Total,1625,
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,Total in work or further study,960,85%
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,Total of known destination,1125,100%
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,UK work,595,53%
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,Unemployed,90,8%
Age group,25-29 years,Full-time,Ethnicity 4 way split,All,Unknown,500,
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,Combination of work and further study,440,13%
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,Further study,950,28%
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,Other,305,9%
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,Overseas work,30,1%
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,Total,4590,
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,Total in work or further study,2810,83%
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,Total of known destination,3400,100%
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,UK work,1400,41%
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,Unemployed,280,8%
Age group,30 years and over,Full-time,Ethnicity 4 way split,All,Unknown,1190,
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,Combination of work and further study,40,5%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,Further study,180,22%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,Other,45,6%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,Overseas work,20,2%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,Total,1070,
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,Total in work or further study,685,86%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,Total of known destination,795,100%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,UK work,450,56%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,Unemployed,65,8%
Disability Status,Known disability,Full-time,Ethnicity 4 way split,All,Unknown,270,
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,Combination of work and further study,660,9%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,Further study,1745,23%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,Other,500,7%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,Overseas work,215,3%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,Total,10180,
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,Total in work or further study,6510,87%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,Total of known destination,7505,100%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,UK work,3895,52%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,Unemployed,495,7%
Disability Status,No known disability,Full-time,Ethnicity 4 way split,All,Unknown,2675,
Ethnicity,White,Full-time,Ethnicity 4 way split,All,Combination of work and further study,285,7%
Ethnicity,White,Full-time,Ethnicity 4 way split,All,Further study,825,19%
Ethnicity,White,Full-time,Ethnicity 4 way split,All,Other,240,6%
Ethnicity,White,Full-time,Ethnicity 4 way split,All,Overseas work,70,2%
Ethnicity,White,Full-time,Ethnicity 4 way split,All,Total,5395,
Ethnicity,White,Full-time,Ethnicity 4 way split,All,Total in work or further study,3790,89%
Ethnicity,White,Full-time,Ethnicity 4 way split,All,Total of known destination,4245,100%
Ethnicity,White,Full-time,Ethnicity 4 way split,All,UK work,2610,61%
Ethnicity,White,Full-time,Ethnicity 4 way split,All,Unemployed,215,5%
Ethnicity,White,Full-time,Ethnicity 4 way split,All,Unknown,1150,
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,Combination of work and further study,220,12%
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,Further study,535,30%
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,Other,155,9%
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,Overseas work,10,0%
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,Total,2650,
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,Total in work or further study,1485,82%
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,Total of known destination,1805,100%
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,UK work,725,40%
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,Unemployed,165,9%
Ethnicity,Black,Full-time,Ethnicity 4 way split,All,Unknown,845,
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,Combination of work and further study,105,10%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,Further study,315,30%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,Other,70,7%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,Overseas work,10,1%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,Total,1400,
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,Total in work or further study,870,84%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,Total of known destination,1045,100%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,UK work,445,42%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,Unemployed,100,10%
Ethnicity,Asian,Full-time,Ethnicity 4 way split,All,Unknown,355,
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,Combination of work and further study,40,9%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,Further study,105,24%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,Other,35,7%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,Overseas work,5,1%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,Total,630,
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,Total in work or further study,390,87%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,Total of known destination,445,100%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,UK work,240,54%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,Unemployed,25,5%
Ethnicity,Other (including mixed),Full-time,Ethnicity 4 way split,All,Unknown,185,
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,Combination of work and further study,10,5%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,Further study,30,18%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,Other,15,8%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,Overseas work,5,2%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,Total,235,
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,Total in work or further study,135,84%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,Total of known destination,160,100%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,UK work,95,59%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,Unemployed,10,8%
Ethnicity,Not known,Full-time,Ethnicity 4 way split,All,Unknown,80,
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,Combination of work and further study,660,9%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,Further study,1810,23%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,Other,510,7%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,Overseas work,95,1%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,Total,10310,
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,Total in work or further study,6675,87%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,Total of known destination,7700,100%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,UK work,4110,53%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,Unemployed,515,7%
Ethnicity,Total UK domiciled students,Full-time,Ethnicity 4 way split,All,Unknown,2610,
Total,Total,Full-time,Ethnicity 4 way split,All,Combination of work and further study,700,8%
Total,Total,Full-time,Ethnicity 4 way split,All,Further study,1925,23%
Total,Total,Full-time,Ethnicity 4 way split,All,Other,545,7%
Total,Total,Full-time,Ethnicity 4 way split,All,Overseas work,235,3%
Total,Total,Full-time,Ethnicity 4 way split,All,Total,11250,
Total,Total,Full-time,Ethnicity 4 way split,All,Total in work or further study,7200,87%
Total,Total,Full-time,Ethnicity 4 way split,All,Total of known destination,8305,100%
Total,Total,Full-time,Ethnicity 4 way split,All,UK work,4345,52%
Total,Total,Full-time,Ethnicity 4 way split,All,Unemployed,560,7%
Total,Total,Full-time,Ethnicity 4 way split,All,Unknown,2945,
Sex,Female,Part-time,Ethnicity 4 way split,All,Combination of work and further study,60,10%
Sex,Female,Part-time,Ethnicity 4 way split,All,Further study,40,7%
Sex,Female,Part-time,Ethnicity 4 way split,All,Other,30,5%
Sex,Female,Part-time,Ethnicity 4 way split,All,Overseas work,10,2%
Sex,Female,Part-time,Ethnicity 4 way split,All,Total,875,
Sex,Female,Part-time,Ethnicity 4 way split,All,Total in work or further study,530,92%
Sex,Female,Part-time,Ethnicity 4 way split,All,Total of known destination,575,100%
Sex,Female,Part-time,Ethnicity 4 way split,All,UK work,420,73%
Sex,Female,Part-time,Ethnicity 4 way split,All,Unemployed,15,3%
Sex,Female,Part-time,Ethnicity 4 way split,All,Unknown,300,
Sex,Male,Part-time,Ethnicity 4 way split,All,Combination of work and further study,35,9%
Sex,Male,Part-time,Ethnicity 4 way split,All,Further study,25,7%
Sex,Male,Part-time,Ethnicity 4 way split,All,Other,10,2%
Sex,Male,Part-time,Ethnicity 4 way split,All,Overseas work,15,3%
Sex,Male,Part-time,Ethnicity 4 way split,All,Total,635,
Sex,Male,Part-time,Ethnicity 4 way split,All,Total in work or further study,390,95%
Sex,Male,Part-time,Ethnicity 4 way split,All,Total of known destination,410,100%
Sex,Male,Part-time,Ethnicity 4 way split,All,UK work,310,76%
Sex,Male,Part-time,Ethnicity 4 way split,All,Unemployed,15,3%
Sex,Male,Part-time,Ethnicity 4 way split,All,Unknown,225,
Sex,Other,Part-time,Ethnicity 4 way split,All,Combination of work and further study,0,..
Sex,Other,Part-time,Ethnicity 4 way split,All,Further study,0,..
Sex,Other,Part-time,Ethnicity 4 way split,All,Other,0,..
Sex,Other,Part-time,Ethnicity 4 way split,All,Overseas work,0,..
Sex,Other,Part-time,Ethnicity 4 way split,All,Total,0,
Sex,Other,Part-time,Ethnicity 4 way split,All,Total in work or further study,0,..
Sex,Other,Part-time,Ethnicity 4 way split,All,Total of known destination,0,..
Sex,Other,Part-time,Ethnicity 4 way split,All,UK work,0,..
Sex,Other,Part-time,Ethnicity 4 way split,All,Unemployed,0,..
Sex,Other,Part-time,Ethnicity 4 way split,All,Unknown,0,
Age group,20 and under,Part-time,Ethnicity 4 way split,All,Combination of work and further study,5,..
Age group,20 and under,Part-time,Ethnicity 4 way split,All,Further study,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,All,Other,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,All,Overseas work,0,..
Age group,20 and under,Part-time,Ethnicity 4 way split,All,Total,10,
Age group,20 and under,Part-time,Ethnicity 4 way split,All,Total in work or further study,5,..
Age group,20 and under,Part-time,Ethnicity 4 way split,All,Total of known destination,5,..
Age group,20 and under,Part-time,Ethnicity 4 way split,All,UK work,0,..
