﻿Title,"Intellectual property income (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, income source and academic year",,,,,,,
Location,UK,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,
Data source,HESA,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4c.csv,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,
Code page,Unicode UTF-8,,,,,,,
Last updated,Apr-23,,,,,,,
,,,,,,,,
,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Income source,Type of organisation,Unit,Value
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software licences income,SME,£000s,1086
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Other IP income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Other IP income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software licences income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,201
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software licences income,SME,£000s,49
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Other IP income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software licences income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,209
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software licences income,SME,£000s,18
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Other IP income,SME,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Other IP income,Non-commercial organisations,£000s,2
10007849,Abertay University,Scotland,Scotland,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Other IP income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,1
10007849,Abertay University,Scotland,Scotland,2014/15,Software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Other IP income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Other IP income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Other IP income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Other IP income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2017/18,Other IP income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2018/19,Other IP income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2018/19,Other IP income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2019/20,Other IP income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2019/20,Other IP income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2020/21,Other IP income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software licences income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2021/22,Other IP income,SME,£000s,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software licences income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software licences income,Non-commercial organisations,£000s,7
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software licences income,Other (non-SME) commercial businesses,£000s,30
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software licences income,SME,£000s,62
10007856,Aberystwyth University,Wales,Wales,2014/15,Other IP income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Other IP income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Software licences income,Other (non-SME) commercial businesses,£000s,5
10007856,Aberystwyth University,Wales,Wales,2014/15,Software licences income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software licences income,Non-commercial organisations,£000s,18
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software licences income,Other (non-SME) commercial businesses,£000s,24
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software licences income,SME,£000s,110
10007856,Aberystwyth University,Wales,Wales,2015/16,Other IP income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Other IP income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Software licences income,Other (non-SME) commercial businesses,£000s,4
10007856,Aberystwyth University,Wales,Wales,2015/16,Software licences income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software licences income,Non-commercial organisations,£000s,21
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software licences income,Other (non-SME) commercial businesses,£000s,24
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software licences income,SME,£000s,154
10007856,Aberystwyth University,Wales,Wales,2016/17,Other IP income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Other IP income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Software licences income,Other (non-SME) commercial businesses,£000s,4
10007856,Aberystwyth University,Wales,Wales,2016/17,Software licences income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software licences income,Non-commercial organisations,£000s,8
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,17
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software licences income,SME,£000s,143
10007856,Aberystwyth University,Wales,Wales,2017/18,Other IP income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Other IP income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,4
10007856,Aberystwyth University,Wales,Wales,2017/18,Software licences income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software licences income,Non-commercial organisations,£000s,5
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,20
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software licences income,SME,£000s,167
10007856,Aberystwyth University,Wales,Wales,2018/19,Other IP income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Other IP income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,2
10007856,Aberystwyth University,Wales,Wales,2018/19,Software licences income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software licences income,Non-commercial organisations,£000s,5
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,20
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software licences income,SME,£000s,196
10007856,Aberystwyth University,Wales,Wales,2019/20,Other IP income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Other IP income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,1
10007856,Aberystwyth University,Wales,Wales,2019/20,Software licences income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,15
10007856,Aberystwyth University,Wales,Wales,2020/21,Non-software licences income,SME,£000s,209
10007856,Aberystwyth University,Wales,Wales,2020/21,Other IP income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Other IP income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,1
10007856,Aberystwyth University,Wales,Wales,2020/21,Software licences income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Non-software licences income,SME,£000s,200
10007856,Aberystwyth University,Wales,Wales,2021/22,Other IP income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Other IP income,SME,£000s,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Software licences income,Non-commercial organisations,£000s,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,1
10007856,Aberystwyth University,Wales,Wales,2021/22,Software licences income,SME,£000s,0
10067853,ACM Guildford Limited,England,South East,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
10067853,ACM Guildford Limited,England,South East,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10067853,ACM Guildford Limited,England,South East,2019/20,Non-software licences income,SME,£000s,0
10067853,ACM Guildford Limited,England,South East,2019/20,Other IP income,Non-commercial organisations,£000s,0
10067853,ACM Guildford Limited,England,South East,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10067853,ACM Guildford Limited,England,South East,2019/20,Other IP income,SME,£000s,0
10067853,ACM Guildford Limited,England,South East,2019/20,Software licences income,Non-commercial organisations,£000s,0
10067853,ACM Guildford Limited,England,South East,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10067853,ACM Guildford Limited,England,South East,2019/20,Software licences income,SME,£000s,0
10067853,ACM Guildford Limited,England,South East,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10067853,ACM Guildford Limited,England,South East,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10067853,ACM Guildford Limited,England,South East,2020/21,Non-software licences income,SME,£000s,0
10067853,ACM Guildford Limited,England,South East,2020/21,Other IP income,Non-commercial organisations,£000s,0
10067853,ACM Guildford Limited,England,South East,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10067853,ACM Guildford Limited,England,South East,2020/21,Other IP income,SME,£000s,0
10067853,ACM Guildford Limited,England,South East,2020/21,Software licences income,Non-commercial organisations,£000s,0
10067853,ACM Guildford Limited,England,South East,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10067853,ACM Guildford Limited,England,South East,2020/21,Software licences income,SME,£000s,0
10067853,ACM Guildford Limited,England,South East,2021/22,Non-software licences income,Non-commercial organisations,£000s,0
10067853,ACM Guildford Limited,England,South East,2021/22,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10067853,ACM Guildford Limited,England,South East,2021/22,Non-software licences income,SME,£000s,0
10067853,ACM Guildford Limited,England,South East,2021/22,Other IP income,Non-commercial organisations,£000s,0
10067853,ACM Guildford Limited,England,South East,2021/22,Other IP income,Other (non-SME) commercial businesses,£000s,0
10067853,ACM Guildford Limited,England,South East,2021/22,Other IP income,SME,£000s,0
10067853,ACM Guildford Limited,England,South East,2021/22,Software licences income,Non-commercial organisations,£000s,0
10067853,ACM Guildford Limited,England,South East,2021/22,Software licences income,Other (non-SME) commercial businesses,£000s,0
10067853,ACM Guildford Limited,England,South East,2021/22,Software licences income,SME,£000s,0
10000163,AECC University College,England,South West,2017/18,Non-software licences income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2017/18,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2017/18,Non-software licences income,SME,£000s,5
10000163,AECC University College,England,South West,2017/18,Other IP income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2017/18,Other IP income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2017/18,Other IP income,SME,£000s,0
10000163,AECC University College,England,South West,2017/18,Software licences income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2017/18,Software licences income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2017/18,Software licences income,SME,£000s,0
10000163,AECC University College,England,South West,2018/19,Non-software licences income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2018/19,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2018/19,Non-software licences income,SME,£000s,4
10000163,AECC University College,England,South West,2018/19,Other IP income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2018/19,Other IP income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2018/19,Other IP income,SME,£000s,0
10000163,AECC University College,England,South West,2018/19,Software licences income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2018/19,Software licences income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2018/19,Software licences income,SME,£000s,0
10000163,AECC University College,England,South West,2019/20,Non-software licences income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2019/20,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2019/20,Non-software licences income,SME,£000s,16
10000163,AECC University College,England,South West,2019/20,Other IP income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2019/20,Other IP income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2019/20,Other IP income,SME,£000s,0
10000163,AECC University College,England,South West,2019/20,Software licences income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2019/20,Software licences income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2019/20,Software licences income,SME,£000s,0
10000163,AECC University College,England,South West,2020/21,Non-software licences income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2020/21,Non-software licences income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2020/21,Non-software licences income,SME,£000s,7
10000163,AECC University College,England,South West,2020/21,Other IP income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2020/21,Other IP income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2020/21,Other IP income,SME,£000s,0
10000163,AECC University College,England,South West,2020/21,Software licences income,Non-commercial organisations,£000s,0
10000163,AECC University College,England,South West,2020/21,Software licences income,Other (non-SME) commercial businesses,£000s,0
10000163,AECC University College,England,South West,2020/21,Software licences income,SME,£000s,0
