﻿Title,"Spin-offs and start-up companies by type of activity, metric, country of HE provider and academic year",,,
Social enterprises,Northern Ireland,Number (of newly registered companies within the reporting period),2014/15,0
Spin-offs with some HEP ownership,Northern Ireland,Number of active firms,2014/15,54
Formal spin-offs not HEP owned,Northern Ireland,Number of active firms,2014/15,13
Staff start-ups,Northern Ireland,Number of active firms,2014/15,0
Student start-ups,Northern Ireland,Number of active firms,2014/15,4
Social enterprises,Northern Ireland,Number of active firms,2014/15,0
Spin-offs with some HEP ownership,Scotland,Estimated current employment of all active firms (FTE),2014/15,1833
Formal spin-offs not HEP owned,Scotland,Estimated current employment of all active firms (FTE),2014/15,2553
Staff start-ups,Scotland,Estimated current employment of all active firms (FTE),2014/15,971
Student start-ups,Scotland,Estimated current employment of all active firms (FTE),2014/15,1287
Social enterprises,Scotland,Estimated current employment of all active firms (FTE),2014/15,24
Spin-offs with some HEP ownership,Scotland,Estimated current turnover of all active firms (£000s),2014/15,195009
Formal spin-offs not HEP owned,Scotland,Estimated current turnover of all active firms (£000s),2014/15,507000
Staff start-ups,Scotland,Estimated current turnover of all active firms (£000s),2014/15,62195
Student start-ups,Scotland,Estimated current turnover of all active firms (£000s),2014/15,72397
Social enterprises,Scotland,Estimated current turnover of all active firms (£000s),2014/15,270
Spin-offs with some HEP ownership,Scotland,Estimated external investment received (£000s),2014/15,191570
Formal spin-offs not HEP owned,Scotland,Estimated external investment received (£000s),2014/15,25574
Staff start-ups,Scotland,Estimated external investment received (£000s),2014/15,4969
Student start-ups,Scotland,Estimated external investment received (£000s),2014/15,233030
Social enterprises,Scotland,Estimated external investment received (£000s),2014/15,60
Spin-offs with some HEP ownership,Scotland,Number (of newly registered companies within the reporting period),2014/15,17
Formal spin-offs not HEP owned,Scotland,Number (of newly registered companies within the reporting period),2014/15,1
Staff start-ups,Scotland,Number (of newly registered companies within the reporting period),2014/15,15
Student start-ups,Scotland,Number (of newly registered companies within the reporting period),2014/15,115
Social enterprises,Scotland,Number (of newly registered companies within the reporting period),2014/15,8
Spin-offs with some HEP ownership,Scotland,Number of active firms,2014/15,170
Formal spin-offs not HEP owned,Scotland,Number of active firms,2014/15,41
Staff start-ups,Scotland,Number of active firms,2014/15,63
Student start-ups,Scotland,Number of active firms,2014/15,506
Social enterprises,Scotland,Number of active firms,2014/15,11
Spin-offs with some HEP ownership,Wales,Estimated current employment of all active firms (FTE),2014/15,501
Formal spin-offs not HEP owned,Wales,Estimated current employment of all active firms (FTE),2014/15,288
Staff start-ups,Wales,Estimated current employment of all active firms (FTE),2014/15,298
Student start-ups,Wales,Estimated current employment of all active firms (FTE),2014/15,1962
Social enterprises,Wales,Estimated current employment of all active firms (FTE),2014/15,4
Spin-offs with some HEP ownership,Wales,Estimated current turnover of all active firms (£000s),2014/15,25956
Formal spin-offs not HEP owned,Wales,Estimated current turnover of all active firms (£000s),2014/15,30155
Staff start-ups,Wales,Estimated current turnover of all active firms (£000s),2014/15,19861
Student start-ups,Wales,Estimated current turnover of all active firms (£000s),2014/15,35873
Social enterprises,Wales,Estimated current turnover of all active firms (£000s),2014/15,213
Spin-offs with some HEP ownership,Wales,Estimated external investment received (£000s),2014/15,11261
Formal spin-offs not HEP owned,Wales,Estimated external investment received (£000s),2014/15,50
Staff start-ups,Wales,Estimated external investment received (£000s),2014/15,1005
Student start-ups,Wales,Estimated external investment received (£000s),2014/15,1550
Social enterprises,Wales,Estimated external investment received (£000s),2014/15,0
Spin-offs with some HEP ownership,Wales,Number (of newly registered companies within the reporting period),2014/15,9
Formal spin-offs not HEP owned,Wales,Number (of newly registered companies within the reporting period),2014/15,0
Staff start-ups,Wales,Number (of newly registered companies within the reporting period),2014/15,3
Student start-ups,Wales,Number (of newly registered companies within the reporting period),2014/15,311
Social enterprises,Wales,Number (of newly registered companies within the reporting period),2014/15,0
Spin-offs with some HEP ownership,Wales,Number of active firms,2014/15,105
Formal spin-offs not HEP owned,Wales,Number of active firms,2014/15,34
Staff start-ups,Wales,Number of active firms,2014/15,63
Student start-ups,Wales,Number of active firms,2014/15,1233
Social enterprises,Wales,Number of active firms,2014/15,7
Spin-offs with some HEP ownership,All,Estimated current employment of all active firms (FTE),2015/16,13804
Formal spin-offs not HEP owned,All,Estimated current employment of all active firms (FTE),2015/16,4782
Staff start-ups,All,Estimated current employment of all active firms (FTE),2015/16,2344
Student start-ups,All,Estimated current employment of all active firms (FTE),2015/16,22892
Social enterprises,All,Estimated current employment of all active firms (FTE),2015/16,1292
Spin-offs with some HEP ownership,All,Estimated current turnover of all active firms (£000s),2015/16,1262711
Formal spin-offs not HEP owned,All,Estimated current turnover of all active firms (£000s),2015/16,413020
Staff start-ups,All,Estimated current turnover of all active firms (£000s),2015/16,156213
Student start-ups,All,Estimated current turnover of all active firms (£000s),2015/16,616732
Social enterprises,All,Estimated current turnover of all active firms (£000s),2015/16,52404
Spin-offs with some HEP ownership,All,Estimated external investment received (£000s),2015/16,846736
Formal spin-offs not HEP owned,All,Estimated external investment received (£000s),2015/16,261077
Staff start-ups,All,Estimated external investment received (£000s),2015/16,31319
Student start-ups,All,Estimated external investment received (£000s),2015/16,146252
Social enterprises,All,Estimated external investment received (£000s),2015/16,3427
Spin-offs with some HEP ownership,All,Number (of newly registered companies within the reporting period),2015/16,153
Formal spin-offs not HEP owned,All,Number (of newly registered companies within the reporting period),2015/16,18
Staff start-ups,All,Number (of newly registered companies within the reporting period),2015/16,59
Student start-ups,All,Number (of newly registered companies within the reporting period),2015/16,3905
Social enterprises,All,Number (of newly registered companies within the reporting period),2015/16,92
Spin-offs with some HEP ownership,All,Number of active firms,2015/16,1151
Formal spin-offs not HEP owned,All,Number of active firms,2015/16,217
Staff start-ups,All,Number of active firms,2015/16,508
Student start-ups,All,Number of active firms,2015/16,11397
Social enterprises,All,Number of active firms,2015/16,304
Spin-offs with some HEP ownership,England,Estimated current employment of all active firms (FTE),2015/16,10001
Formal spin-offs not HEP owned,England,Estimated current employment of all active firms (FTE),2015/16,1900
Staff start-ups,England,Estimated current employment of all active firms (FTE),2015/16,896
Student start-ups,England,Estimated current employment of all active firms (FTE),2015/16,19476
Social enterprises,England,Estimated current employment of all active firms (FTE),2015/16,1259
Spin-offs with some HEP ownership,England,Estimated current turnover of all active firms (£000s),2015/16,914059
Formal spin-offs not HEP owned,England,Estimated current turnover of all active firms (£000s),2015/16,170237
Staff start-ups,England,Estimated current turnover of all active firms (£000s),2015/16,49364
Student start-ups,England,Estimated current turnover of all active firms (£000s),2015/16,490406
Social enterprises,England,Estimated current turnover of all active firms (£000s),2015/16,51512
Spin-offs with some HEP ownership,England,Estimated external investment received (£000s),2015/16,609661
Formal spin-offs not HEP owned,England,Estimated external investment received (£000s),2015/16,142421
Staff start-ups,England,Estimated external investment received (£000s),2015/16,22626
Student start-ups,England,Estimated external investment received (£000s),2015/16,139663
Social enterprises,England,Estimated external investment received (£000s),2015/16,3404
Spin-offs with some HEP ownership,England,Number (of newly registered companies within the reporting period),2015/16,121
Formal spin-offs not HEP owned,England,Number (of newly registered companies within the reporting period),2015/16,12
Staff start-ups,England,Number (of newly registered companies within the reporting period),2015/16,41
Student start-ups,England,Number (of newly registered companies within the reporting period),2015/16,3441
Social enterprises,England,Number (of newly registered companies within the reporting period),2015/16,84
Spin-offs with some HEP ownership,England,Number of active firms,2015/16,826
Formal spin-offs not HEP owned,England,Number of active firms,2015/16,123
Staff start-ups,England,Number of active firms,2015/16,374
Student start-ups,England,Number of active firms,2015/16,9433
Social enterprises,England,Number of active firms,2015/16,283
Spin-offs with some HEP ownership,Northern Ireland,Estimated current employment of all active firms (FTE),2015/16,1295
Formal spin-offs not HEP owned,Northern Ireland,Estimated current employment of all active firms (FTE),2015/16,829
Staff start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2015/16,0
Student start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2015/16,0
Social enterprises,Northern Ireland,Estimated current employment of all active firms (FTE),2015/16,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated current turnover of all active firms (£000s),2015/16,123874
Formal spin-offs not HEP owned,Northern Ireland,Estimated current turnover of all active firms (£000s),2015/16,115756
Staff start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2015/16,0
Student start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2015/16,0
Social enterprises,Northern Ireland,Estimated current turnover of all active firms (£000s),2015/16,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated external investment received (£000s),2015/16,25700
Formal spin-offs not HEP owned,Northern Ireland,Estimated external investment received (£000s),2015/16,61279
Staff start-ups,Northern Ireland,Estimated external investment received (£000s),2015/16,0
Student start-ups,Northern Ireland,Estimated external investment received (£000s),2015/16,0
Social enterprises,Northern Ireland,Estimated external investment received (£000s),2015/16,0
Spin-offs with some HEP ownership,Northern Ireland,Number (of newly registered companies within the reporting period),2015/16,5
Formal spin-offs not HEP owned,Northern Ireland,Number (of newly registered companies within the reporting period),2015/16,0
Staff start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2015/16,0
Student start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2015/16,14
Social enterprises,Northern Ireland,Number (of newly registered companies within the reporting period),2015/16,0
Spin-offs with some HEP ownership,Northern Ireland,Number of active firms,2015/16,54
Formal spin-offs not HEP owned,Northern Ireland,Number of active firms,2015/16,13
Staff start-ups,Northern Ireland,Number of active firms,2015/16,0
Student start-ups,Northern Ireland,Number of active firms,2015/16,0
Social enterprises,Northern Ireland,Number of active firms,2015/16,0
Spin-offs with some HEP ownership,Scotland,Estimated current employment of all active firms (FTE),2015/16,1959
Formal spin-offs not HEP owned,Scotland,Estimated current employment of all active firms (FTE),2015/16,1847
Staff start-ups,Scotland,Estimated current employment of all active firms (FTE),2015/16,1022
Student start-ups,Scotland,Estimated current employment of all active firms (FTE),2015/16,1394
Social enterprises,Scotland,Estimated current employment of all active firms (FTE),2015/16,25
Spin-offs with some HEP ownership,Scotland,Estimated current turnover of all active firms (£000s),2015/16,197399
Formal spin-offs not HEP owned,Scotland,Estimated current turnover of all active firms (£000s),2015/16,110600
Staff start-ups,Scotland,Estimated current turnover of all active firms (£000s),2015/16,82060
Student start-ups,Scotland,Estimated current turnover of all active firms (£000s),2015/16,83430
Social enterprises,Scotland,Estimated current turnover of all active firms (£000s),2015/16,323
Spin-offs with some HEP ownership,Scotland,Estimated external investment received (£000s),2015/16,202028
Formal spin-offs not HEP owned,Scotland,Estimated external investment received (£000s),2015/16,57327
Staff start-ups,Scotland,Estimated external investment received (£000s),2015/16,3205
Student start-ups,Scotland,Estimated external investment received (£000s),2015/16,4997
Social enterprises,Scotland,Estimated external investment received (£000s),2015/16,23
Spin-offs with some HEP ownership,Scotland,Number (of newly registered companies within the reporting period),2015/16,13
Formal spin-offs not HEP owned,Scotland,Number (of newly registered companies within the reporting period),2015/16,4
Staff start-ups,Scotland,Number (of newly registered companies within the reporting period),2015/16,16
Student start-ups,Scotland,Number (of newly registered companies within the reporting period),2015/16,142
Social enterprises,Scotland,Number (of newly registered companies within the reporting period),2015/16,7
Spin-offs with some HEP ownership,Scotland,Number of active firms,2015/16,169
Formal spin-offs not HEP owned,Scotland,Number of active firms,2015/16,41
Staff start-ups,Scotland,Number of active firms,2015/16,69
Student start-ups,Scotland,Number of active firms,2015/16,554
Social enterprises,Scotland,Number of active firms,2015/16,14
Spin-offs with some HEP ownership,Wales,Estimated current employment of all active firms (FTE),2015/16,549
Formal spin-offs not HEP owned,Wales,Estimated current employment of all active firms (FTE),2015/16,206
Staff start-ups,Wales,Estimated current employment of all active firms (FTE),2015/16,426
Student start-ups,Wales,Estimated current employment of all active firms (FTE),2015/16,2022
Social enterprises,Wales,Estimated current employment of all active firms (FTE),2015/16,8
Spin-offs with some HEP ownership,Wales,Estimated current turnover of all active firms (£000s),2015/16,27379
Formal spin-offs not HEP owned,Wales,Estimated current turnover of all active firms (£000s),2015/16,16427
Staff start-ups,Wales,Estimated current turnover of all active firms (£000s),2015/16,24789
Student start-ups,Wales,Estimated current turnover of all active firms (£000s),2015/16,42896
Social enterprises,Wales,Estimated current turnover of all active firms (£000s),2015/16,569
Spin-offs with some HEP ownership,Wales,Estimated external investment received (£000s),2015/16,9347
Formal spin-offs not HEP owned,Wales,Estimated external investment received (£000s),2015/16,50
Staff start-ups,Wales,Estimated external investment received (£000s),2015/16,5488
Student start-ups,Wales,Estimated external investment received (£000s),2015/16,1592
Social enterprises,Wales,Estimated external investment received (£000s),2015/16,0
Spin-offs with some HEP ownership,Wales,Number (of newly registered companies within the reporting period),2015/16,14
Formal spin-offs not HEP owned,Wales,Number (of newly registered companies within the reporting period),2015/16,2
Staff start-ups,Wales,Number (of newly registered companies within the reporting period),2015/16,2
Student start-ups,Wales,Number (of newly registered companies within the reporting period),2015/16,308
Social enterprises,Wales,Number (of newly registered companies within the reporting period),2015/16,1
Spin-offs with some HEP ownership,Wales,Number of active firms,2015/16,102
Formal spin-offs not HEP owned,Wales,Number of active firms,2015/16,40
Staff start-ups,Wales,Number of active firms,2015/16,65
Student start-ups,Wales,Number of active firms,2015/16,1410
Social enterprises,Wales,Number of active firms,2015/16,7
Spin-offs with some HEP ownership,All,Estimated current employment of all active firms (FTE),2016/17,14969
Formal spin-offs not HEP owned,All,Estimated current employment of all active firms (FTE),2016/17,5242
Staff start-ups,All,Estimated current employment of all active firms (FTE),2016/17,2479
Student start-ups,All,Estimated current employment of all active firms (FTE),2016/17,22983
Social enterprises,All,Estimated current employment of all active firms (FTE),2016/17,1159
Spin-offs with some HEP ownership,All,Estimated current turnover of all active firms (£000s),2016/17,1179187
Formal spin-offs not HEP owned,All,Estimated current turnover of all active firms (£000s),2016/17,529673
Staff start-ups,All,Estimated current turnover of all active firms (£000s),2016/17,196869
Student start-ups,All,Estimated current turnover of all active firms (£000s),2016/17,629709
Social enterprises,All,Estimated current turnover of all active firms (£000s),2016/17,63997
Spin-offs with some HEP ownership,All,Estimated external investment received (£000s),2016/17,970772
Formal spin-offs not HEP owned,All,Estimated external investment received (£000s),2016/17,106165
Staff start-ups,All,Estimated external investment received (£000s),2016/17,34721
Student start-ups,All,Estimated external investment received (£000s),2016/17,182288
Social enterprises,All,Estimated external investment received (£000s),2016/17,9955
Spin-offs with some HEP ownership,All,Number (of newly registered companies within the reporting period),2016/17,131
Formal spin-offs not HEP owned,All,Number (of newly registered companies within the reporting period),2016/17,12
Staff start-ups,All,Number (of newly registered companies within the reporting period),2016/17,62
Student start-ups,All,Number (of newly registered companies within the reporting period),2016/17,4149
Social enterprises,All,Number (of newly registered companies within the reporting period),2016/17,86
Spin-offs with some HEP ownership,All,Number of active firms,2016/17,1180
Formal spin-offs not HEP owned,All,Number of active firms,2016/17,236
Staff start-ups,All,Number of active firms,2016/17,558
Student start-ups,All,Number of active firms,2016/17,12367
Social enterprises,All,Number of active firms,2016/17,325
Spin-offs with some HEP ownership,England,Estimated current employment of all active firms (FTE),2016/17,11066
Formal spin-offs not HEP owned,England,Estimated current employment of all active firms (FTE),2016/17,2424
Staff start-ups,England,Estimated current employment of all active firms (FTE),2016/17,1065
Student start-ups,England,Estimated current employment of all active firms (FTE),2016/17,19356
Social enterprises,England,Estimated current employment of all active firms (FTE),2016/17,1115
Spin-offs with some HEP ownership,England,Estimated current turnover of all active firms (£000s),2016/17,841066
Formal spin-offs not HEP owned,England,Estimated current turnover of all active firms (£000s),2016/17,268774
Staff start-ups,England,Estimated current turnover of all active firms (£000s),2016/17,55368
Student start-ups,England,Estimated current turnover of all active firms (£000s),2016/17,496454
Social enterprises,England,Estimated current turnover of all active firms (£000s),2016/17,62931
Spin-offs with some HEP ownership,England,Estimated external investment received (£000s),2016/17,834062
Formal spin-offs not HEP owned,England,Estimated external investment received (£000s),2016/17,25488
Staff start-ups,England,Estimated external investment received (£000s),2016/17,11687
Student start-ups,England,Estimated external investment received (£000s),2016/17,160866
Social enterprises,England,Estimated external investment received (£000s),2016/17,9935
Spin-offs with some HEP ownership,England,Number (of newly registered companies within the reporting period),2016/17,102
Formal spin-offs not HEP owned,England,Number (of newly registered companies within the reporting period),2016/17,6
Staff start-ups,England,Number (of newly registered companies within the reporting period),2016/17,42
Student start-ups,England,Number (of newly registered companies within the reporting period),2016/17,3716
Social enterprises,England,Number (of newly registered companies within the reporting period),2016/17,68
Spin-offs with some HEP ownership,England,Number of active firms,2016/17,859
Formal spin-offs not HEP owned,England,Number of active firms,2016/17,133
Staff start-ups,England,Number of active firms,2016/17,417
Student start-ups,England,Number of active firms,2016/17,10163
Social enterprises,England,Number of active firms,2016/17,290
Spin-offs with some HEP ownership,Northern Ireland,Estimated current employment of all active firms (FTE),2016/17,1944
Formal spin-offs not HEP owned,Northern Ireland,Estimated current employment of all active firms (FTE),2016/17,708
Staff start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2016/17,0
Student start-ups,Northern Ireland,Estimated current employment of all active firms (FTE),2016/17,0
Social enterprises,Northern Ireland,Estimated current employment of all active firms (FTE),2016/17,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated current turnover of all active firms (£000s),2016/17,145389
Formal spin-offs not HEP owned,Northern Ireland,Estimated current turnover of all active firms (£000s),2016/17,112102
Staff start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2016/17,0
Student start-ups,Northern Ireland,Estimated current turnover of all active firms (£000s),2016/17,0
Social enterprises,Northern Ireland,Estimated current turnover of all active firms (£000s),2016/17,0
Spin-offs with some HEP ownership,Northern Ireland,Estimated external investment received (£000s),2016/17,44742
Formal spin-offs not HEP owned,Northern Ireland,Estimated external investment received (£000s),2016/17,60627
Staff start-ups,Northern Ireland,Estimated external investment received (£000s),2016/17,0
Student start-ups,Northern Ireland,Estimated external investment received (£000s),2016/17,0
Social enterprises,Northern Ireland,Estimated external investment received (£000s),2016/17,0
Spin-offs with some HEP ownership,Northern Ireland,Number (of newly registered companies within the reporting period),2016/17,8
Formal spin-offs not HEP owned,Northern Ireland,Number (of newly registered companies within the reporting period),2016/17,0
Staff start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2016/17,0
Student start-ups,Northern Ireland,Number (of newly registered companies within the reporting period),2016/17,22
Social enterprises,Northern Ireland,Number (of newly registered companies within the reporting period),2016/17,0
Spin-offs with some HEP ownership,Northern Ireland,Number of active firms,2016/17,57
Formal spin-offs not HEP owned,Northern Ireland,Number of active firms,2016/17,14
Staff start-ups,Northern Ireland,Number of active firms,2016/17,0
Student start-ups,Northern Ireland,Number of active firms,2016/17,0
Social enterprises,Northern Ireland,Number of active firms,2016/17,0
Spin-offs with some HEP ownership,Scotland,Estimated current employment of all active firms (FTE),2016/17,1487
Formal spin-offs not HEP owned,Scotland,Estimated current employment of all active firms (FTE),2016/17,1919
Staff start-ups,Scotland,Estimated current employment of all active firms (FTE),2016/17,1060
Student start-ups,Scotland,Estimated current employment of all active firms (FTE),2016/17,1508
Social enterprises,Scotland,Estimated current employment of all active firms (FTE),2016/17,30
Spin-offs with some HEP ownership,Scotland,Estimated current turnover of all active firms (£000s),2016/17,168258
Formal spin-offs not HEP owned,Scotland,Estimated current turnover of all active firms (£000s),2016/17,133600
Staff start-ups,Scotland,Estimated current turnover of all active firms (£000s),2016/17,113430
Student start-ups,Scotland,Estimated current turnover of all active firms (£000s),2016/17,76834
Social enterprises,Scotland,Estimated current turnover of all active firms (£000s),2016/17,449
Spin-offs with some HEP ownership,Scotland,Estimated external investment received (£000s),2016/17,85362
Formal spin-offs not HEP owned,Scotland,Estimated external investment received (£000s),2016/17,20000
Staff start-ups,Scotland,Estimated external investment received (£000s),2016/17,3029
Student start-ups,Scotland,Estimated external investment received (£000s),2016/17,20302
Social enterprises,Scotland,Estimated external investment received (£000s),2016/17,20
Spin-offs with some HEP ownership,Scotland,Number (of newly registered companies within the reporting period),2016/17,10
Formal spin-offs not HEP owned,Scotland,Number (of newly registered companies within the reporting period),2016/17,1
Staff start-ups,Scotland,Number (of newly registered companies within the reporting period),2016/17,18
Student start-ups,Scotland,Number (of newly registered companies within the reporting period),2016/17,170
Social enterprises,Scotland,Number (of newly registered companies within the reporting period),2016/17,14
Spin-offs with some HEP ownership,Scotland,Number of active firms,2016/17,174
Formal spin-offs not HEP owned,Scotland,Number of active firms,2016/17,55
Staff start-ups,Scotland,Number of active firms,2016/17,82
Student start-ups,Scotland,Number of active firms,2016/17,661
Social enterprises,Scotland,Number of active firms,2016/17,22
Spin-offs with some HEP ownership,Wales,Estimated current employment of all active firms (FTE),2016/17,472
Formal spin-offs not HEP owned,Wales,Estimated current employment of all active firms (FTE),2016/17,191
Staff start-ups,Wales,Estimated current employment of all active firms (FTE),2016/17,354
Student start-ups,Wales,Estimated current employment of all active firms (FTE),2016/17,2119
Social enterprises,Wales,Estimated current employment of all active firms (FTE),2016/17,14
Spin-offs with some HEP ownership,Wales,Estimated current turnover of all active firms (£000s),2016/17,24474
Formal spin-offs not HEP owned,Wales,Estimated current turnover of all active firms (£000s),2016/17,15197
Staff start-ups,Wales,Estimated current turnover of all active firms (£000s),2016/17,28071
Student start-ups,Wales,Estimated current turnover of all active firms (£000s),2016/17,56421
Social enterprises,Wales,Estimated current turnover of all active firms (£000s),2016/17,617
Spin-offs with some HEP ownership,Wales,Estimated external investment received (£000s),2016/17,6606
Formal spin-offs not HEP owned,Wales,Estimated external investment received (£000s),2016/17,50
Staff start-ups,Wales,Estimated external investment received (£000s),2016/17,20005
Student start-ups,Wales,Estimated external investment received (£000s),2016/17,1120
Social enterprises,Wales,Estimated external investment received (£000s),2016/17,0
Spin-offs with some HEP ownership,Wales,Number (of newly registered companies within the reporting period),2016/17,11
Formal spin-offs not HEP owned,Wales,Number (of newly registered companies within the reporting period),2016/17,5
Staff start-ups,Wales,Number (of newly registered companies within the reporting period),2016/17,2
Student start-ups,Wales,Number (of newly registered companies within the reporting period),2016/17,241
Social enterprises,Wales,Number (of newly registered companies within the reporting period),2016/17,4
Spin-offs with some HEP ownership,Wales,Number of active firms,2016/17,90
Formal spin-offs not HEP owned,Wales,Number of active firms,2016/17,34
Staff start-ups,Wales,Number of active firms,2016/17,59
Student start-ups,Wales,Number of active firms,2016/17,1543
Social enterprises,Wales,Number of active firms,2016/17,13
