﻿Title,"Intellectual property: Licence numbers (including patents, copyright, design, registration and trade marks) by HE provider, type of organisation, type of licence granted and academic year",,,,,,
Location,UK,,,,,,
Time period,2014/15 to 2021/22,,,,,,
Data source,HESA,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-4b.csv,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,
Code page,Unicode UTF-8,,,,,,
Last updated,Apr-23,,,,,,
,,,,,,,
,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of licence granted,Type of organisation,Value
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software only,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software only,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Software only,Total number,1
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software,SMEs,9
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software,Other (non-SME) commercial businesses,10
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software,Non-commercial organisations,3
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Non-software,Total number,22
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software only,SMEs,2
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software only,Other (non-SME) commercial businesses,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software only,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software only,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software only,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Software only,Total number,2
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software,SMEs,1
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software,Other (non-SME) commercial businesses,1
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software,Non-commercial organisations,1
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Non-software,Total number,3
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software only,SMEs,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software only,Other (non-SME) commercial businesses,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software only,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software only,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software only,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Software only,Total number,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software,SMEs,3
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software,Other (non-SME) commercial businesses,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software,Non-commercial organisations,1
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Non-software,Total number,4
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software only,SMEs,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software only,Other (non-SME) commercial businesses,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software only,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software only,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software only,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Software only,Total number,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software,SMEs,4
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software,Other (non-SME) commercial businesses,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Non-software,Total number,4
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software only,SMEs,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software only,Other (non-SME) commercial businesses,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software only,Non-commercial organisations,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software only,Total number - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software only,Total number generating income in the period,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Software only,Total number,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software,SMEs,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2014/15,Non-software,Total number,0
10007849,Abertay University,Scotland,Scotland,2014/15,Software only,SMEs,0
10007849,Abertay University,Scotland,Scotland,2014/15,Software only,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2014/15,Software only,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2014/15,Software only,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2014/15,Software only,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2014/15,Software only,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2014/15,Software only,Total number,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software,SMEs,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2015/16,Non-software,Total number,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software only,SMEs,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software only,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software only,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software only,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software only,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software only,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2015/16,Software only,Total number,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software,SMEs,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2016/17,Non-software,Total number,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software only,SMEs,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software only,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software only,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software only,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software only,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2016/17,Software only,Total number,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software,SMEs,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2017/18,Non-software,Total number,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software only,SMEs,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software only,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software only,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software only,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software only,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2017/18,Software only,Total number,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software,SMEs,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2018/19,Non-software,Total number,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software only,SMEs,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software only,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software only,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software only,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software only,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2018/19,Software only,Total number,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software,SMEs,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2019/20,Non-software,Total number,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software only,SMEs,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software only,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software only,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software only,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software only,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software only,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2019/20,Software only,Total number,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software,SMEs,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2020/21,Non-software,Total number,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software only,SMEs,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software only,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software only,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software only,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software only,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software only,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2020/21,Software only,Total number,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software,SMEs,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2021/22,Non-software,Total number,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software only,SMEs,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software only,Other (non-SME) commercial businesses,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software only,Non-commercial organisations,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software only,Total number - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software only,Total number generating income in the period,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software only,Total number generating income in the period - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2021/22,Software only,Total number,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software,SMEs,5
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software,Other (non-SME) commercial businesses,1
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software,Non-commercial organisations,4
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software,Total number generating income in the period,5
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Non-software,Total number,10
10007856,Aberystwyth University,Wales,Wales,2014/15,Software only,SMEs,1
10007856,Aberystwyth University,Wales,Wales,2014/15,Software only,Other (non-SME) commercial businesses,8
10007856,Aberystwyth University,Wales,Wales,2014/15,Software only,Non-commercial organisations,1
10007856,Aberystwyth University,Wales,Wales,2014/15,Software only,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Software only,Total number generating income in the period,5
10007856,Aberystwyth University,Wales,Wales,2014/15,Software only,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Software only,Total number,10
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software,SMEs,5
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software,Other (non-SME) commercial businesses,1
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software,Non-commercial organisations,4
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software,Total number generating income in the period,4
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Non-software,Total number,10
10007856,Aberystwyth University,Wales,Wales,2015/16,Software only,SMEs,2
10007856,Aberystwyth University,Wales,Wales,2015/16,Software only,Other (non-SME) commercial businesses,8
10007856,Aberystwyth University,Wales,Wales,2015/16,Software only,Non-commercial organisations,2
10007856,Aberystwyth University,Wales,Wales,2015/16,Software only,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Software only,Total number generating income in the period,6
10007856,Aberystwyth University,Wales,Wales,2015/16,Software only,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Software only,Total number,12
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software,SMEs,6
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software,Other (non-SME) commercial businesses,1
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software,Non-commercial organisations,4
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software,Total number generating income in the period,4
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Non-software,Total number,11
10007856,Aberystwyth University,Wales,Wales,2016/17,Software only,SMEs,2
10007856,Aberystwyth University,Wales,Wales,2016/17,Software only,Other (non-SME) commercial businesses,6
10007856,Aberystwyth University,Wales,Wales,2016/17,Software only,Non-commercial organisations,2
10007856,Aberystwyth University,Wales,Wales,2016/17,Software only,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Software only,Total number generating income in the period,6
10007856,Aberystwyth University,Wales,Wales,2016/17,Software only,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Software only,Total number,10
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software,SMEs,3
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software,Other (non-SME) commercial businesses,1
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software,Non-commercial organisations,4
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software,Total number generating income in the period,4
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Non-software,Total number,8
10007856,Aberystwyth University,Wales,Wales,2017/18,Software only,SMEs,2
10007856,Aberystwyth University,Wales,Wales,2017/18,Software only,Other (non-SME) commercial businesses,4
10007856,Aberystwyth University,Wales,Wales,2017/18,Software only,Non-commercial organisations,1
10007856,Aberystwyth University,Wales,Wales,2017/18,Software only,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Software only,Total number generating income in the period,4
10007856,Aberystwyth University,Wales,Wales,2017/18,Software only,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Software only,Total number,7
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software,SMEs,5
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software,Other (non-SME) commercial businesses,1
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software,Non-commercial organisations,3
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software,Total number generating income in the period,3
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Non-software,Total number,9
10007856,Aberystwyth University,Wales,Wales,2018/19,Software only,SMEs,2
10007856,Aberystwyth University,Wales,Wales,2018/19,Software only,Other (non-SME) commercial businesses,4
10007856,Aberystwyth University,Wales,Wales,2018/19,Software only,Non-commercial organisations,1
10007856,Aberystwyth University,Wales,Wales,2018/19,Software only,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Software only,Total number generating income in the period,4
10007856,Aberystwyth University,Wales,Wales,2018/19,Software only,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Software only,Total number,7
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software,SMEs,5
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software,Other (non-SME) commercial businesses,1
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software,Non-commercial organisations,3
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software,Total number - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software,Total number generating income in the period,5
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software,Total number generating income in the period - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Non-software,Total number,9
