﻿Title,"Intellectual property: Disclosures and patents filed by or on behalf of the HE provider by HE provider, type of disclosure or patent and academic year",,,,,
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Number of patents granted in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Number of disclosures,8
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Number of new patents applications filed in year,5
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Number of patents granted in year,4
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Cumulative patent portfolio,54
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,2
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Number of patents granted in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Number of disclosures,6
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Number of new patents applications filed in year,2
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Number of patents granted in year,1
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Cumulative patent portfolio,39
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,2
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Number of patents granted in year - Subtotal overseas,0
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2014/15,Number of disclosures,0
10007849,Abertay University,Scotland,Scotland,2014/15,Number of new patents applications filed in year,0
10007849,Abertay University,Scotland,Scotland,2014/15,Number of patents granted in year,0
10007849,Abertay University,Scotland,Scotland,2014/15,Cumulative patent portfolio,0
10007849,Abertay University,Scotland,Scotland,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007849,Abertay University,Scotland,Scotland,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2014/15,Number of patents granted in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2015/16,Number of disclosures,1
10007849,Abertay University,Scotland,Scotland,2015/16,Number of new patents applications filed in year,0
10007849,Abertay University,Scotland,Scotland,2015/16,Number of patents granted in year,0
10007849,Abertay University,Scotland,Scotland,2015/16,Cumulative patent portfolio,0
10007849,Abertay University,Scotland,Scotland,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007849,Abertay University,Scotland,Scotland,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2015/16,Number of patents granted in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2016/17,Number of disclosures,0
10007849,Abertay University,Scotland,Scotland,2016/17,Number of new patents applications filed in year,0
10007849,Abertay University,Scotland,Scotland,2016/17,Number of patents granted in year,0
10007849,Abertay University,Scotland,Scotland,2016/17,Cumulative patent portfolio,0
10007849,Abertay University,Scotland,Scotland,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007849,Abertay University,Scotland,Scotland,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2016/17,Number of patents granted in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2016/17,Cumulative patent portfolio - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2017/18,Number of disclosures,0
10007849,Abertay University,Scotland,Scotland,2017/18,Number of new patents applications filed in year,0
10007849,Abertay University,Scotland,Scotland,2017/18,Number of patents granted in year,0
10007849,Abertay University,Scotland,Scotland,2017/18,Cumulative patent portfolio,0
10007849,Abertay University,Scotland,Scotland,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007849,Abertay University,Scotland,Scotland,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2017/18,Number of patents granted in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2018/19,Number of disclosures,0
10007849,Abertay University,Scotland,Scotland,2018/19,Number of new patents applications filed in year,0
10007849,Abertay University,Scotland,Scotland,2018/19,Number of patents granted in year,0
10007849,Abertay University,Scotland,Scotland,2018/19,Cumulative patent portfolio,0
10007849,Abertay University,Scotland,Scotland,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007849,Abertay University,Scotland,Scotland,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2018/19,Number of patents granted in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2019/20,Number of disclosures,0
10007849,Abertay University,Scotland,Scotland,2019/20,Number of new patents applications filed in year,0
10007849,Abertay University,Scotland,Scotland,2019/20,Number of patents granted in year,0
10007849,Abertay University,Scotland,Scotland,2019/20,Cumulative patent portfolio,0
10007849,Abertay University,Scotland,Scotland,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007849,Abertay University,Scotland,Scotland,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2019/20,Number of patents granted in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2020/21,Number of disclosures,0
10007849,Abertay University,Scotland,Scotland,2020/21,Number of new patents applications filed in year,0
10007849,Abertay University,Scotland,Scotland,2020/21,Number of patents granted in year,0
10007849,Abertay University,Scotland,Scotland,2020/21,Cumulative patent portfolio,0
10007849,Abertay University,Scotland,Scotland,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007849,Abertay University,Scotland,Scotland,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2020/21,Number of patents granted in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2021/22,Number of disclosures,0
10007849,Abertay University,Scotland,Scotland,2021/22,Number of new patents applications filed in year,0
10007849,Abertay University,Scotland,Scotland,2021/22,Number of patents granted in year,0
10007849,Abertay University,Scotland,Scotland,2021/22,Cumulative patent portfolio,0
10007849,Abertay University,Scotland,Scotland,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007849,Abertay University,Scotland,Scotland,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2021/22,Number of patents granted in year - Subtotal overseas,0
10007849,Abertay University,Scotland,Scotland,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Number of disclosures,18
10007856,Aberystwyth University,Wales,Wales,2014/15,Number of new patents applications filed in year,7
10007856,Aberystwyth University,Wales,Wales,2014/15,Number of patents granted in year,2
10007856,Aberystwyth University,Wales,Wales,2014/15,Cumulative patent portfolio,33
10007856,Aberystwyth University,Wales,Wales,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Number of new patent applications filed in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Number of patents granted in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2014/15,Cumulative patent portfolio - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Number of disclosures,22
10007856,Aberystwyth University,Wales,Wales,2015/16,Number of new patents applications filed in year,5
10007856,Aberystwyth University,Wales,Wales,2015/16,Number of patents granted in year,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Cumulative patent portfolio,35
10007856,Aberystwyth University,Wales,Wales,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Number of new patent applications filed in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Number of patents granted in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2015/16,Cumulative patent portfolio - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Number of disclosures,21
10007856,Aberystwyth University,Wales,Wales,2016/17,Number of new patents applications filed in year,3
10007856,Aberystwyth University,Wales,Wales,2016/17,Number of patents granted in year,3
10007856,Aberystwyth University,Wales,Wales,2016/17,Cumulative patent portfolio,38
10007856,Aberystwyth University,Wales,Wales,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant,2
10007856,Aberystwyth University,Wales,Wales,2016/17,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Number of new patent applications filed in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Number of patents granted in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2016/17,Cumulative patent portfolio - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Number of disclosures,13
10007856,Aberystwyth University,Wales,Wales,2017/18,Number of new patents applications filed in year,3
10007856,Aberystwyth University,Wales,Wales,2017/18,Number of patents granted in year,1
10007856,Aberystwyth University,Wales,Wales,2017/18,Cumulative patent portfolio,40
10007856,Aberystwyth University,Wales,Wales,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,1
10007856,Aberystwyth University,Wales,Wales,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Number of patents granted in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Number of disclosures,19
10007856,Aberystwyth University,Wales,Wales,2018/19,Number of new patents applications filed in year,6
10007856,Aberystwyth University,Wales,Wales,2018/19,Number of patents granted in year,3
10007856,Aberystwyth University,Wales,Wales,2018/19,Cumulative patent portfolio,66
10007856,Aberystwyth University,Wales,Wales,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,1
10007856,Aberystwyth University,Wales,Wales,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Number of patents granted in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Number of disclosures,13
10007856,Aberystwyth University,Wales,Wales,2019/20,Number of new patents applications filed in year,12
10007856,Aberystwyth University,Wales,Wales,2019/20,Number of patents granted in year,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Cumulative patent portfolio,84
10007856,Aberystwyth University,Wales,Wales,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,1
10007856,Aberystwyth University,Wales,Wales,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Number of patents granted in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Number of disclosures,18
10007856,Aberystwyth University,Wales,Wales,2020/21,Number of new patents applications filed in year,18
10007856,Aberystwyth University,Wales,Wales,2020/21,Number of patents granted in year,3
10007856,Aberystwyth University,Wales,Wales,2020/21,Cumulative patent portfolio,91
10007856,Aberystwyth University,Wales,Wales,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Number of new patent applications filed in year - Subtotal overseas,5
10007856,Aberystwyth University,Wales,Wales,2020/21,Number of patents granted in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2020/21,Cumulative patent portfolio - Subtotal overseas,54
10007856,Aberystwyth University,Wales,Wales,2021/22,Number of disclosures,13
10007856,Aberystwyth University,Wales,Wales,2021/22,Number of new patents applications filed in year,6
10007856,Aberystwyth University,Wales,Wales,2021/22,Number of patents granted in year,4
10007856,Aberystwyth University,Wales,Wales,2021/22,Cumulative patent portfolio,103
10007856,Aberystwyth University,Wales,Wales,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10007856,Aberystwyth University,Wales,Wales,2021/22,Number of patents granted in year - Subtotal overseas,1
10007856,Aberystwyth University,Wales,Wales,2021/22,Cumulative patent portfolio - Subtotal overseas,57
10067853,ACM Guildford Limited,England,South East,2019/20,Number of disclosures,0
10067853,ACM Guildford Limited,England,South East,2019/20,Number of new patents applications filed in year,0
10067853,ACM Guildford Limited,England,South East,2019/20,Number of patents granted in year,0
10067853,ACM Guildford Limited,England,South East,2019/20,Cumulative patent portfolio,0
10067853,ACM Guildford Limited,England,South East,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10067853,ACM Guildford Limited,England,South East,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2019/20,Number of patents granted in year - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2020/21,Number of disclosures,0
10067853,ACM Guildford Limited,England,South East,2020/21,Number of new patents applications filed in year,0
10067853,ACM Guildford Limited,England,South East,2020/21,Number of patents granted in year,0
10067853,ACM Guildford Limited,England,South East,2020/21,Cumulative patent portfolio,0
10067853,ACM Guildford Limited,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10067853,ACM Guildford Limited,England,South East,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2020/21,Number of patents granted in year - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2021/22,Number of disclosures,0
10067853,ACM Guildford Limited,England,South East,2021/22,Number of new patents applications filed in year,0
10067853,ACM Guildford Limited,England,South East,2021/22,Number of patents granted in year,0
10067853,ACM Guildford Limited,England,South East,2021/22,Cumulative patent portfolio,0
10067853,ACM Guildford Limited,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10067853,ACM Guildford Limited,England,South East,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2021/22,Number of patents granted in year - Subtotal overseas,0
10067853,ACM Guildford Limited,England,South East,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10000163,AECC University College,England,South West,2017/18,Number of disclosures,0
10000163,AECC University College,England,South West,2017/18,Number of new patents applications filed in year,0
10000163,AECC University College,England,South West,2017/18,Number of patents granted in year,0
10000163,AECC University College,England,South West,2017/18,Cumulative patent portfolio,0
10000163,AECC University College,England,South West,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000163,AECC University College,England,South West,2017/18,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000163,AECC University College,England,South West,2017/18,Number of new patent applications filed in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2017/18,Number of patents granted in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2017/18,Cumulative patent portfolio - Subtotal overseas,0
10000163,AECC University College,England,South West,2018/19,Number of disclosures,0
10000163,AECC University College,England,South West,2018/19,Number of new patents applications filed in year,0
10000163,AECC University College,England,South West,2018/19,Number of patents granted in year,0
10000163,AECC University College,England,South West,2018/19,Cumulative patent portfolio,0
10000163,AECC University College,England,South West,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000163,AECC University College,England,South West,2018/19,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000163,AECC University College,England,South West,2018/19,Number of new patent applications filed in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2018/19,Number of patents granted in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2018/19,Cumulative patent portfolio - Subtotal overseas,0
10000163,AECC University College,England,South West,2019/20,Number of disclosures,0
10000163,AECC University College,England,South West,2019/20,Number of new patents applications filed in year,0
10000163,AECC University College,England,South West,2019/20,Number of patents granted in year,0
10000163,AECC University College,England,South West,2019/20,Cumulative patent portfolio,0
10000163,AECC University College,England,South West,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000163,AECC University College,England,South West,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000163,AECC University College,England,South West,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2019/20,Number of patents granted in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10000163,AECC University College,England,South West,2020/21,Number of disclosures,0
10000163,AECC University College,England,South West,2020/21,Number of new patents applications filed in year,0
10000163,AECC University College,England,South West,2020/21,Number of patents granted in year,0
10000163,AECC University College,England,South West,2020/21,Cumulative patent portfolio,0
10000163,AECC University College,England,South West,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000163,AECC University College,England,South West,2020/21,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000163,AECC University College,England,South West,2020/21,Number of new patent applications filed in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2020/21,Number of patents granted in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2020/21,Cumulative patent portfolio - Subtotal overseas,0
10000163,AECC University College,England,South West,2021/22,Number of disclosures,0
10000163,AECC University College,England,South West,2021/22,Number of new patents applications filed in year,0
10000163,AECC University College,England,South West,2021/22,Number of patents granted in year,0
10000163,AECC University College,England,South West,2021/22,Cumulative patent portfolio,0
10000163,AECC University College,England,South West,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant,0
10000163,AECC University College,England,South West,2021/22,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10000163,AECC University College,England,South West,2021/22,Number of new patent applications filed in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2021/22,Number of patents granted in year - Subtotal overseas,0
10000163,AECC University College,England,South West,2021/22,Cumulative patent portfolio - Subtotal overseas,0
10032036,Amity Global Education,England,London,2019/20,Number of disclosures,0
10032036,Amity Global Education,England,London,2019/20,Number of new patents applications filed in year,0
10032036,Amity Global Education,England,London,2019/20,Number of patents granted in year,0
10032036,Amity Global Education,England,London,2019/20,Cumulative patent portfolio,0
10032036,Amity Global Education,England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant,0
10032036,Amity Global Education,England,London,2019/20,Number of patents filed by an external party naming the HEP as a co-applicant - Subtotal overseas,0
10032036,Amity Global Education,England,London,2019/20,Number of new patent applications filed in year - Subtotal overseas,0
10032036,Amity Global Education,England,London,2019/20,Number of patents granted in year - Subtotal overseas,0
10032036,Amity Global Education,England,London,2019/20,Cumulative patent portfolio - Subtotal overseas,0
10032036,Amity Global Education,England,London,2020/21,Number of disclosures,0
10032036,Amity Global Education,England,London,2020/21,Number of new patents applications filed in year,0
