﻿Title,"Business and community services by HE provider, type of organisation, type of service and academic year",,,,,,,,
Location,UK,,,,,,,,
Time period,2014/15 to 2021/22,,,,,,,,
Data source,HESA,,,,,,,,
Data source link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a,,,,,,,,
Data file canonical link,https://www.hesa.ac.uk/data-and-analysis/providers/business-community/table-2a.csv,,,,,,,,
Licence,Creative Commons Attribution 4.0 International Licence,,,,,,,,
Code page,Unicode UTF-8,,,,,,,,
Last updated,Apr-23,,,,,,,,
,,,,,,,,,
,,,,,,,,,
UKPRN,HE Provider,Country of HE provider,Region of HE provider,Academic Year,Type of service,Type of organisation,Number/Value Marker,Unit,Number/Value
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Facilities and equipment related,Non-commercial organisations,Value,£000s,4221
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Facilities and equipment related,Total,Value,£000s,5541
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Consultancy,"SME's",Number,"",7
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Consultancy,Other (non-SME) commercial businesses,Number,"",128
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Consultancy,Non-commercial organisations,Number,"",35
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Consultancy,Total,Number,"",170
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Consultancy,"SME's",Value,£000s,17
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Consultancy,Other (non-SME) commercial businesses,Value,£000s,267
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Consultancy,Non-commercial organisations,Value,£000s,77
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Consultancy,Total,Value,£000s,361
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Contract research,"SME's",Number,"",96
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Contract research,Other (non-SME) commercial businesses,Number,"",275
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Contract research,Non-commercial organisations,Number,"",117
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Contract research,Total,Number,"",488
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Contract research,"SME's",Value,£000s,5493
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Contract research,Other (non-SME) commercial businesses,Value,£000s,3983
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Contract research,Non-commercial organisations,Value,£000s,1971
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Contract research,Total,Value,£000s,11447
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Facilities and equipment related,"SME's",Number,"",26
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",57
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Facilities and equipment related,Non-commercial organisations,Number,"",28
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Facilities and equipment related,Total,Number,"",111
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Facilities and equipment related,"SME's",Value,£000s,344
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,835
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Facilities and equipment related,Non-commercial organisations,Value,£000s,4431
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Facilities and equipment related,Total,Value,£000s,5610
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Consultancy,"SME's",Number,"",6
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Consultancy,Other (non-SME) commercial businesses,Number,"",35
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Consultancy,Non-commercial organisations,Number,"",16
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Consultancy,Total,Number,"",57
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Consultancy,"SME's",Value,£000s,20
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Consultancy,Other (non-SME) commercial businesses,Value,£000s,290
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Consultancy,Non-commercial organisations,Value,£000s,40
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Consultancy,Total,Value,£000s,350
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Contract research,"SME's",Number,"",77
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Contract research,Other (non-SME) commercial businesses,Number,"",186
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Contract research,Non-commercial organisations,Number,"",95
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Contract research,Total,Number,"",358
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Contract research,"SME's",Value,£000s,5644
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Contract research,Other (non-SME) commercial businesses,Value,£000s,3332
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Contract research,Non-commercial organisations,Value,£000s,1462
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Contract research,Total,Value,£000s,10438
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Facilities and equipment related,"SME's",Number,"",17
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",12
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Facilities and equipment related,Non-commercial organisations,Number,"",23
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Facilities and equipment related,Total,Number,"",52
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Facilities and equipment related,"SME's",Value,£000s,584
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,274
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Facilities and equipment related,Non-commercial organisations,Value,£000s,4359
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Facilities and equipment related,Total,Value,£000s,5217
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Consultancy,"SME's",Number,"",18
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Consultancy,Other (non-SME) commercial businesses,Number,"",26
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Consultancy,Non-commercial organisations,Number,"",23
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Consultancy,Total,Number,"",67
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Consultancy,"SME's",Value,£000s,97
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Consultancy,Other (non-SME) commercial businesses,Value,£000s,175
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Consultancy,Non-commercial organisations,Value,£000s,783
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Consultancy,Total,Value,£000s,1055
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Contract research,"SME's",Number,"",69
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Contract research,Other (non-SME) commercial businesses,Number,"",150
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Contract research,Non-commercial organisations,Number,"",90
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Contract research,Total,Number,"",309
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Contract research,"SME's",Value,£000s,6840
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Contract research,Other (non-SME) commercial businesses,Value,£000s,3272
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Contract research,Non-commercial organisations,Value,£000s,1224
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Contract research,Total,Value,£000s,11336
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Facilities and equipment related,"SME's",Number,"",14
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",24
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Facilities and equipment related,Non-commercial organisations,Number,"",64
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Facilities and equipment related,Total,Number,"",102
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Facilities and equipment related,"SME's",Value,£000s,415
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,322
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Facilities and equipment related,Non-commercial organisations,Value,£000s,4368
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Facilities and equipment related,Total,Value,£000s,5105
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Consultancy,"SME's",Number,"",3
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Consultancy,Other (non-SME) commercial businesses,Number,"",10
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Consultancy,Non-commercial organisations,Number,"",27
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Consultancy,Total,Number,"",40
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Consultancy,"SME's",Value,£000s,20
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Consultancy,Other (non-SME) commercial businesses,Value,£000s,185
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Consultancy,Non-commercial organisations,Value,£000s,1399
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Consultancy,Total,Value,£000s,1604
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Contract research,"SME's",Number,"",58
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Contract research,Other (non-SME) commercial businesses,Number,"",254
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Contract research,Non-commercial organisations,Number,"",89
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Contract research,Total,Number,"",401
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Contract research,"SME's",Value,£000s,7899
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Contract research,Other (non-SME) commercial businesses,Value,£000s,3185
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Contract research,Non-commercial organisations,Value,£000s,753
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Contract research,Total,Value,£000s,11837
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Facilities and equipment related,"SME's",Number,"",11
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",37
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Facilities and equipment related,Non-commercial organisations,Number,"",62
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Facilities and equipment related,Total,Number,"",110
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Facilities and equipment related,"SME's",Value,£000s,277
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,602
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Facilities and equipment related,Non-commercial organisations,Value,£000s,3386
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Facilities and equipment related,Total,Value,£000s,4265
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Consultancy,"SME's",Number,"",2
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Consultancy,Other (non-SME) commercial businesses,Number,"",9
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Consultancy,Non-commercial organisations,Number,"",20
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Consultancy,Total,Number,"",31
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Consultancy,"SME's",Value,£000s,22
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Consultancy,Other (non-SME) commercial businesses,Value,£000s,234
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Consultancy,Non-commercial organisations,Value,£000s,1728
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Consultancy,Total,Value,£000s,1984
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Contract research,"SME's",Number,"",67
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Contract research,Other (non-SME) commercial businesses,Number,"",219
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Contract research,Non-commercial organisations,Number,"",70
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Contract research,Total,Number,"",356
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Contract research,"SME's",Value,£000s,1366
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Contract research,Other (non-SME) commercial businesses,Value,£000s,9489
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Contract research,Non-commercial organisations,Value,£000s,789
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Contract research,Total,Value,£000s,11644
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Facilities and equipment related,"SME's",Number,"",5
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",15
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Facilities and equipment related,Non-commercial organisations,Number,"",42
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Facilities and equipment related,Total,Number,"",62
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Facilities and equipment related,"SME's",Value,£000s,147
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,546
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Facilities and equipment related,Non-commercial organisations,Value,£000s,3901
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Facilities and equipment related,Total,Value,£000s,4594
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Consultancy,"SME's",Number,"",5
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Consultancy,Other (non-SME) commercial businesses,Number,"",4
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Consultancy,Non-commercial organisations,Number,"",9
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Consultancy,Total,Number,"",18
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Consultancy,"SME's",Value,£000s,11
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Consultancy,Other (non-SME) commercial businesses,Value,£000s,69
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Consultancy,Non-commercial organisations,Value,£000s,958
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Consultancy,Total,Value,£000s,1038
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Contract research,"SME's",Number,"",74
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Contract research,Other (non-SME) commercial businesses,Number,"",158
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Contract research,Non-commercial organisations,Number,"",54
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Contract research,Total,Number,"",286
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Contract research,"SME's",Value,£000s,1593
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Contract research,Other (non-SME) commercial businesses,Value,£000s,9798
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Contract research,Non-commercial organisations,Value,£000s,661
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Contract research,Total,Value,£000s,12052
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Facilities and equipment related,"SME's",Number,"",4
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",12
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Facilities and equipment related,Non-commercial organisations,Number,"",40
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Facilities and equipment related,Total,Number,"",56
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Facilities and equipment related,"SME's",Value,£000s,52
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,321
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Facilities and equipment related,Non-commercial organisations,Value,£000s,4344
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Facilities and equipment related,Total,Value,£000s,4717
10007849,Abertay University,Scotland,Scotland,2014/15,Consultancy,"SME's",Number,"",6
10007849,Abertay University,Scotland,Scotland,2014/15,Consultancy,Other (non-SME) commercial businesses,Number,"",0
10007849,Abertay University,Scotland,Scotland,2014/15,Consultancy,Non-commercial organisations,Number,"",3
10007849,Abertay University,Scotland,Scotland,2014/15,Consultancy,Total,Number,"",9
10007849,Abertay University,Scotland,Scotland,2014/15,Consultancy,"SME's",Value,£000s,31
10007849,Abertay University,Scotland,Scotland,2014/15,Consultancy,Other (non-SME) commercial businesses,Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Consultancy,Non-commercial organisations,Value,£000s,58
10007849,Abertay University,Scotland,Scotland,2014/15,Consultancy,Total,Value,£000s,89
10007849,Abertay University,Scotland,Scotland,2014/15,Contract research,"SME's",Number,"",0
10007849,Abertay University,Scotland,Scotland,2014/15,Contract research,Other (non-SME) commercial businesses,Number,"",6
10007849,Abertay University,Scotland,Scotland,2014/15,Contract research,Non-commercial organisations,Number,"",26
10007849,Abertay University,Scotland,Scotland,2014/15,Contract research,Total,Number,"",32
10007849,Abertay University,Scotland,Scotland,2014/15,Contract research,"SME's",Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Contract research,Other (non-SME) commercial businesses,Value,£000s,54
10007849,Abertay University,Scotland,Scotland,2014/15,Contract research,Non-commercial organisations,Value,£000s,398
10007849,Abertay University,Scotland,Scotland,2014/15,Contract research,Total,Value,£000s,452
10007849,Abertay University,Scotland,Scotland,2014/15,Facilities and equipment related,"SME's",Number,"",0
10007849,Abertay University,Scotland,Scotland,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10007849,Abertay University,Scotland,Scotland,2014/15,Facilities and equipment related,Non-commercial organisations,Number,"",0
10007849,Abertay University,Scotland,Scotland,2014/15,Facilities and equipment related,Total,Number,"",0
10007849,Abertay University,Scotland,Scotland,2014/15,Facilities and equipment related,"SME's",Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2014/15,Facilities and equipment related,Total,Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Consultancy,"SME's",Number,"",0
10007849,Abertay University,Scotland,Scotland,2015/16,Consultancy,Other (non-SME) commercial businesses,Number,"",1
10007849,Abertay University,Scotland,Scotland,2015/16,Consultancy,Non-commercial organisations,Number,"",3
10007849,Abertay University,Scotland,Scotland,2015/16,Consultancy,Total,Number,"",4
10007849,Abertay University,Scotland,Scotland,2015/16,Consultancy,"SME's",Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Consultancy,Other (non-SME) commercial businesses,Value,£000s,19
10007849,Abertay University,Scotland,Scotland,2015/16,Consultancy,Non-commercial organisations,Value,£000s,149
10007849,Abertay University,Scotland,Scotland,2015/16,Consultancy,Total,Value,£000s,168
10007849,Abertay University,Scotland,Scotland,2015/16,Contract research,"SME's",Number,"",1
10007849,Abertay University,Scotland,Scotland,2015/16,Contract research,Other (non-SME) commercial businesses,Number,"",1
10007849,Abertay University,Scotland,Scotland,2015/16,Contract research,Non-commercial organisations,Number,"",19
10007849,Abertay University,Scotland,Scotland,2015/16,Contract research,Total,Number,"",21
10007849,Abertay University,Scotland,Scotland,2015/16,Contract research,"SME's",Value,£000s,19
10007849,Abertay University,Scotland,Scotland,2015/16,Contract research,Other (non-SME) commercial businesses,Value,£000s,16
10007849,Abertay University,Scotland,Scotland,2015/16,Contract research,Non-commercial organisations,Value,£000s,156
10007849,Abertay University,Scotland,Scotland,2015/16,Contract research,Total,Value,£000s,191
10007849,Abertay University,Scotland,Scotland,2015/16,Facilities and equipment related,"SME's",Number,"",0
10007849,Abertay University,Scotland,Scotland,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
10007849,Abertay University,Scotland,Scotland,2015/16,Facilities and equipment related,Non-commercial organisations,Number,"",0
10007849,Abertay University,Scotland,Scotland,2015/16,Facilities and equipment related,Total,Number,"",0
10007849,Abertay University,Scotland,Scotland,2015/16,Facilities and equipment related,"SME's",Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Facilities and equipment related,Other (non-SME) commercial businesses,Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Facilities and equipment related,Non-commercial organisations,Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2015/16,Facilities and equipment related,Total,Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Consultancy,"SME's",Number,"",9
10007849,Abertay University,Scotland,Scotland,2016/17,Consultancy,Other (non-SME) commercial businesses,Number,"",4
10007849,Abertay University,Scotland,Scotland,2016/17,Consultancy,Non-commercial organisations,Number,"",10
10007849,Abertay University,Scotland,Scotland,2016/17,Consultancy,Total,Number,"",23
10007849,Abertay University,Scotland,Scotland,2016/17,Consultancy,"SME's",Value,£000s,0
10007849,Abertay University,Scotland,Scotland,2016/17,Consultancy,Other (non-SME) commercial businesses,Value,£000s,41
10007849,Abertay University,Scotland,Scotland,2016/17,Consultancy,Non-commercial organisations,Value,£000s,54
10007849,Abertay University,Scotland,Scotland,2016/17,Consultancy,Total,Value,£000s,95
10007849,Abertay University,Scotland,Scotland,2016/17,Contract research,"SME's",Number,"",4
10007849,Abertay University,Scotland,Scotland,2016/17,Contract research,Other (non-SME) commercial businesses,Number,"",1
10007849,Abertay University,Scotland,Scotland,2016/17,Contract research,Non-commercial organisations,Number,"",11
10007849,Abertay University,Scotland,Scotland,2016/17,Contract research,Total,Number,"",16
10007849,Abertay University,Scotland,Scotland,2016/17,Contract research,"SME's",Value,£000s,37
10007849,Abertay University,Scotland,Scotland,2016/17,Contract research,Other (non-SME) commercial businesses,Value,£000s,1
10007849,Abertay University,Scotland,Scotland,2016/17,Contract research,Non-commercial organisations,Value,£000s,126
10007849,Abertay University,Scotland,Scotland,2016/17,Contract research,Total,Value,£000s,164
10007849,Abertay University,Scotland,Scotland,2016/17,Facilities and equipment related,"SME's",Number,"",0
10007849,Abertay University,Scotland,Scotland,2016/17,Facilities and equipment related,Other (non-SME) commercial businesses,Number,"",0
