﻿Title, The association between the distribution of qualifications in UK output areas and responses to the HESA parental education field.,,,
4,Parent has HE qualification,2015/16,"12,450",39
4,Parent has HE qualification,2016/17,"12,880",39.8
4,"Don't know",2011/12,"2,455",8
4,"Don't know",2012/13,"2,195",8
4,"Don't know",2013/14,"2,470",8.2
4,"Don't know",2014/15,"2,295",7.4
4,"Don't know",2015/16,"2,110",6.6
4,"Don't know",2016/17,"2,175",6.7
4,Information refused,2011/12,"4,525",14.7
4,Information refused,2012/13,"3,885",14.1
4,Information refused,2013/14,"1,135",3.8
4,Information refused,2014/15,605,2
4,Information refused,2015/16,610,1.9
4,Information refused,2016/17,615,1.9
4,No response given,2011/12,75,0.3
4,No response given,2012/13,85,0.3
4,No response given,2013/14,"1,190",4
4,No response given,2014/15,"1,570",5.1
4,No response given,2015/16,"1,805",5.7
4,No response given,2016/17,"1,685",5.2
5,"Parent doesn't have HE qualification",2011/12,"11,000",35.6
5,"Parent doesn't have HE qualification",2012/13,"10,020",36.5
5,"Parent doesn't have HE qualification",2013/14,"12,290",40.9
5,"Parent doesn't have HE qualification",2014/15,"12,965",42
5,"Parent doesn't have HE qualification",2015/16,"13,740",43
5,"Parent doesn't have HE qualification",2016/17,"13,745",42.4
5,Parent has HE qualification,2011/12,"13,135",42.5
5,Parent has HE qualification,2012/13,"11,380",41.4
5,Parent has HE qualification,2013/14,"13,100",43.6
5,Parent has HE qualification,2014/15,"13,660",44.2
5,Parent has HE qualification,2015/16,"13,760",43.1
5,Parent has HE qualification,2016/17,"14,290",44.1
5,"Don't know",2011/12,"2,280",7.4
5,"Don't know",2012/13,"1,980",7.2
5,"Don't know",2013/14,"2,395",8
5,"Don't know",2014/15,"2,170",7
5,"Don't know",2015/16,"1,940",6.1
5,"Don't know",2016/17,"2,005",6.2
5,Information refused,2011/12,"4,395",14.2
5,Information refused,2012/13,"4,030",14.7
5,Information refused,2013/14,"1,040",3.5
5,Information refused,2014/15,580,1.9
5,Information refused,2015/16,605,1.9
5,Information refused,2016/17,620,1.9
5,No response given,2011/12,65,0.2
5,No response given,2012/13,75,0.3
5,No response given,2013/14,"1,250",4.2
5,No response given,2014/15,"1,520",4.9
5,No response given,2015/16,"1,880",5.9
5,No response given,2016/17,"1,725",5.3
6,"Parent doesn't have HE qualification",2011/12,"9,715",31.6
6,"Parent doesn't have HE qualification",2012/13,"9,070",33
6,"Parent doesn't have HE qualification",2013/14,"11,105",37
6,"Parent doesn't have HE qualification",2014/15,"12,020",38.9
6,"Parent doesn't have HE qualification",2015/16,"12,475",39
6,"Parent doesn't have HE qualification",2016/17,"12,640",39.1
6,Parent has HE qualification,2011/12,"14,420",46.9
6,Parent has HE qualification,2012/13,"12,575",45.7
6,Parent has HE qualification,2013/14,"14,335",47.7
6,Parent has HE qualification,2014/15,"14,740",47.7
6,Parent has HE qualification,2015/16,"15,295",47.9
6,Parent has HE qualification,2016/17,"15,340",47.4
6,"Don't know",2011/12,"2,140",7
6,"Don't know",2012/13,"1,895",6.9
6,"Don't know",2013/14,"2,270",7.6
6,"Don't know",2014/15,"1,990",6.4
6,"Don't know",2015/16,"1,875",5.9
6,"Don't know",2016/17,"1,890",5.8
6,Information refused,2011/12,"4,400",14.3
6,Information refused,2012/13,"3,895",14.2
6,Information refused,2013/14,"1,095",3.7
6,Information refused,2014/15,570,1.9
6,Information refused,2015/16,580,1.8
6,Information refused,2016/17,655,2
6,No response given,2011/12,70,0.2
6,No response given,2012/13,80,0.3
6,No response given,2013/14,"1,230",4.1
6,No response given,2014/15,"1,570",5.1
6,No response given,2015/16,"1,735",5.4
6,No response given,2016/17,"1,810",5.6
7,"Parent doesn't have HE qualification",2011/12,"8,825",28.5
7,"Parent doesn't have HE qualification",2012/13,"8,045",29.3
7,"Parent doesn't have HE qualification",2013/14,"9,975",33.2
7,"Parent doesn't have HE qualification",2014/15,"10,585",34.3
7,"Parent doesn't have HE qualification",2015/16,"11,020",34.5
7,"Parent doesn't have HE qualification",2016/17,"10,895",33.7
7,Parent has HE qualification,2011/12,"15,705",50.7
7,Parent has HE qualification,2012/13,"13,820",50.3
7,Parent has HE qualification,2013/14,"15,625",52
7,Parent has HE qualification,2014/15,"16,390",53.1
7,Parent has HE qualification,2015/16,"16,840",52.7
7,Parent has HE qualification,2016/17,"17,420",53.8
7,"Don't know",2011/12,"1,970",6.4
7,"Don't know",2012/13,"1,755",6.4
7,"Don't know",2013/14,"2,055",6.8
7,"Don't know",2014/15,"1,875",6.1
7,"Don't know",2015/16,"1,675",5.2
7,"Don't know",2016/17,"1,735",5.4
7,Information refused,2011/12,"4,395",14.2
7,Information refused,2012/13,"3,820",13.9
7,Information refused,2013/14,"1,085",3.6
7,Information refused,2014/15,545,1.8
7,Information refused,2015/16,620,1.9
7,Information refused,2016/17,620,1.9
7,No response given,2011/12,55,0.2
7,No response given,2012/13,55,0.2
7,No response given,2013/14,"1,305",4.3
7,No response given,2014/15,"1,505",4.9
7,No response given,2015/16,"1,805",5.7
7,No response given,2016/17,"1,700",5.3
8,"Parent doesn't have HE qualification",2011/12,"7,540",24.6
8,"Parent doesn't have HE qualification",2012/13,"7,165",26.1
8,"Parent doesn't have HE qualification",2013/14,"8,745",29.1
8,"Parent doesn't have HE qualification",2014/15,"9,275",30
8,"Parent doesn't have HE qualification",2015/16,"9,585",30
8,"Parent doesn't have HE qualification",2016/17,"9,535",29.5
8,Parent has HE qualification,2011/12,"16,825",54.9
8,Parent has HE qualification,2012/13,"14,900",54.2
8,Parent has HE qualification,2013/14,"17,040",56.7
8,Parent has HE qualification,2014/15,"17,930",58
8,Parent has HE qualification,2015/16,"18,360",57.4
8,Parent has HE qualification,2016/17,"18,835",58.2
8,"Don't know",2011/12,"1,785",5.8
8,"Don't know",2012/13,"1,530",5.6
8,"Don't know",2013/14,"1,915",6.4
8,"Don't know",2014/15,"1,670",5.4
8,"Don't know",2015/16,"1,560",4.9
8,"Don't know",2016/17,"1,555",4.8
8,Information refused,2011/12,"4,460",14.5
8,Information refused,2012/13,"3,860",14
8,Information refused,2013/14,"1,020",3.4
8,Information refused,2014/15,495,1.6
8,Information refused,2015/16,615,1.9
8,Information refused,2016/17,630,1.9
8,No response given,2011/12,55,0.2
8,No response given,2012/13,50,0.2
8,No response given,2013/14,"1,345",4.5
8,No response given,2014/15,"1,525",4.9
8,No response given,2015/16,"1,850",5.8
8,No response given,2016/17,"1,805",5.6
9,"Parent doesn't have HE qualification",2011/12,"6,445",20.9
9,"Parent doesn't have HE qualification",2012/13,"6,075",22.1
9,"Parent doesn't have HE qualification",2013/14,"7,180",23.9
9,"Parent doesn't have HE qualification",2014/15,"7,745",25.1
9,"Parent doesn't have HE qualification",2015/16,"8,035",25.1
9,"Parent doesn't have HE qualification",2016/17,"7,920",24.5
9,Parent has HE qualification,2011/12,"18,190",59.1
9,Parent has HE qualification,2012/13,"16,140",58.7
9,Parent has HE qualification,2013/14,"18,750",62.4
9,Parent has HE qualification,2014/15,"19,585",63.4
9,Parent has HE qualification,2015/16,"20,030",62.7
9,Parent has HE qualification,2016/17,"20,535",63.5
9,"Don't know",2011/12,"1,670",5.4
9,"Don't know",2012/13,"1,305",4.7
9,"Don't know",2013/14,"1,735",5.8
9,"Don't know",2014/15,"1,500",4.9
9,"Don't know",2015/16,"1,400",4.4
9,"Don't know",2016/17,"1,370",4.2
9,Information refused,2011/12,"4,435",14.4
9,Information refused,2012/13,"3,930",14.3
9,Information refused,2013/14,"1,105",3.7
9,Information refused,2014/15,545,1.8
9,Information refused,2015/16,595,1.9
9,Information refused,2016/17,615,1.9
9,No response given,2011/12,50,0.2
9,No response given,2012/13,60,0.2
9,No response given,2013/14,"1,275",4.3
9,No response given,2014/15,"1,535",5
9,No response given,2015/16,"1,900",6
9,No response given,2016/17,"1,895",5.9
10,"Parent doesn't have HE qualification",2011/12,"4,585",14.9
10,"Parent doesn't have HE qualification",2012/13,"4,215",15.3
10,"Parent doesn't have HE qualification",2013/14,"5,015",16.7
10,"Parent doesn't have HE qualification",2014/15,"5,290",17.1
10,"Parent doesn't have HE qualification",2015/16,"5,505",17.2
10,"Parent doesn't have HE qualification",2016/17,"5,365",16.6
10,Parent has HE qualification,2011/12,"20,445",66.4
10,Parent has HE qualification,2012/13,"17,825",64.8
10,Parent has HE qualification,2013/14,"20,910",69.6
10,Parent has HE qualification,2014/15,"22,140",71.7
10,Parent has HE qualification,2015/16,"22,530",70.5
10,Parent has HE qualification,2016/17,"23,155",71.6
10,"Don't know",2011/12,"1,215",3.9
10,"Don't know",2012/13,"1,010",3.7
10,"Don't know",2013/14,"1,590",5.3
10,"Don't know",2014/15,"1,180",3.8
10,"Don't know",2015/16,"1,165",3.7
10,"Don't know",2016/17,"1,135",3.5
10,Information refused,2011/12,"4,520",14.7
10,Information refused,2012/13,"4,425",16.1
10,Information refused,2013/14,"1,210",4
10,Information refused,2014/15,625,2
10,Information refused,2015/16,650,2
10,Information refused,2016/17,610,1.9
10,No response given,2011/12,35,0.1
10,No response given,2012/13,35,0.1
10,No response given,2013/14,"1,330",4.4
10,No response given,2014/15,"1,640",5.3
10,No response given,2015/16,"2,100",6.6
10,No response given,2016/17,"2,085",6.5
Total,"Parent doesn't have HE qualification",2011/12,"104,205",
Total,"Parent doesn't have HE qualification",2012/13,"95,890",
Total,"Parent doesn't have HE qualification",2013/14,"116,610",
Total,"Parent doesn't have HE qualification",2014/15,"124,305",
Total,"Parent doesn't have HE qualification",2015/16,"129,390",
Total,"Parent doesn't have HE qualification",2016/17,"129,480",
Total,Parent has HE qualification,2011/12,"136,920",
Total,Parent has HE qualification,2012/13,"119,825",
Total,Parent has HE qualification,2013/14,"138,150",
Total,Parent has HE qualification,2014/15,"143,380",
Total,Parent has HE qualification,2015/16,"147,050",
Total,Parent has HE qualification,2016/17,"151,135",
Total,"Don't know",2011/12,"21,560",
Total,"Don't know",2012/13,"19,000",
Total,"Don't know",2013/14,"22,560",
Total,"Don't know",2014/15,"20,225",
Total,"Don't know",2015/16,"18,755",
Total,"Don't know",2016/17,"19,445",
Total,Information refused,2011/12,"44,775",
Total,Information refused,2012/13,"39,710",
Total,Information refused,2013/14,"10,840",
Total,Information refused,2014/15,"5,625",
Total,Information refused,2015/16,"5,940",
Total,Information refused,2016/17,"6,305",
Total,No response given,2011/12,605,
Total,No response given,2012/13,655,
Total,No response given,2013/14,"12,395",
Total,No response given,2014/15,"15,420",
Total,No response given,2015/16,"18,455",
Total,No response given,2016/17,"17,200",
