(1) Medicine & dentistry,All,Full-time,Other years,Sex,Male,2017/18,10
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Male,2018/19,20
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Other,2015/16,0
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Other,2016/17,0
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Other,2017/18,0
(1) Medicine & dentistry,All,Full-time,Other years,Sex,Other,2018/19,0
(1) Medicine & dentistry,All,Part-time,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,All,Part-time,All,Sex,Female,2016/17,60
(1) Medicine & dentistry,All,Part-time,All,Sex,Female,2017/18,30
(1) Medicine & dentistry,All,Part-time,All,Sex,Female,2018/19,20
(1) Medicine & dentistry,All,Part-time,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,All,Part-time,All,Sex,Male,2016/17,90
(1) Medicine & dentistry,All,Part-time,All,Sex,Male,2017/18,40
(1) Medicine & dentistry,All,Part-time,All,Sex,Male,2018/19,30
(1) Medicine & dentistry,All,Part-time,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,All,Part-time,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,All,Part-time,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,All,Part-time,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,All,Part-time,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,All,Part-time,First year,Sex,Female,2016/17,10
(1) Medicine & dentistry,All,Part-time,First year,Sex,Female,2017/18,10
(1) Medicine & dentistry,All,Part-time,First year,Sex,Female,2018/19,10
(1) Medicine & dentistry,All,Part-time,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,All,Part-time,First year,Sex,Male,2016/17,20
(1) Medicine & dentistry,All,Part-time,First year,Sex,Male,2017/18,15
(1) Medicine & dentistry,All,Part-time,First year,Sex,Male,2018/19,10
(1) Medicine & dentistry,All,Part-time,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,All,Part-time,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,All,Part-time,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,All,Part-time,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Female,2015/16,0
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Female,2016/17,50
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Female,2017/18,25
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Female,2018/19,10
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Male,2015/16,0
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Male,2016/17,75
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Male,2017/18,25
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Male,2018/19,20
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Other,2015/16,0
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Other,2016/17,0
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Other,2017/18,0
(1) Medicine & dentistry,All,Part-time,Other years,Sex,Other,2018/19,0
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Female,2016/17,75
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Female,2017/18,45
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Female,2018/19,40
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Male,2016/17,105
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Male,2017/18,55
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Male,2018/19,55
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,All postgraduate,All,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Female,2016/17,15
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Female,2017/18,15
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Female,2018/19,10
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Male,2016/17,30
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Male,2017/18,20
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Male,2018/19,15
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,All postgraduate,All,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Female,2015/16,0
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Female,2016/17,55
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Female,2017/18,30
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Female,2018/19,25
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Male,2015/16,0
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Male,2016/17,75
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Male,2017/18,35
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Male,2018/19,40
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Other,2015/16,0
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Other,2016/17,0
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Other,2017/18,0
(1) Medicine & dentistry,All postgraduate,All,Other years,Sex,Other,2018/19,0
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Female,2016/17,15
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Female,2017/18,15
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Female,2018/19,15
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Male,2016/17,15
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Male,2017/18,15
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Male,2018/19,25
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,All postgraduate,Full-time,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Female,2016/17,10
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Female,2017/18,5
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Female,2018/19,0
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Male,2016/17,10
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Male,2017/18,5
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Male,2018/19,5
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,All postgraduate,Full-time,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Female,2015/16,0
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Female,2016/17,5
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Female,2017/18,10
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Female,2018/19,15
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Male,2015/16,0
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Male,2016/17,5
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Male,2017/18,10
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Male,2018/19,20
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Other,2015/16,0
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Other,2016/17,0
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Other,2017/18,0
(1) Medicine & dentistry,All postgraduate,Full-time,Other years,Sex,Other,2018/19,0
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Female,2016/17,60
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Female,2017/18,30
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Female,2018/19,20
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Male,2016/17,90
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Male,2017/18,40
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Male,2018/19,30
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,All postgraduate,Part-time,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Female,2016/17,10
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Female,2017/18,10
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Female,2018/19,10
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Male,2016/17,20
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Male,2017/18,15
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Male,2018/19,10
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,All postgraduate,Part-time,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Female,2015/16,0
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Female,2016/17,50
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Female,2017/18,25
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Female,2018/19,10
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Male,2015/16,0
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Male,2016/17,75
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Male,2017/18,25
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Male,2018/19,20
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Other,2015/16,0
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Other,2016/17,0
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Other,2017/18,0
(1) Medicine & dentistry,All postgraduate,Part-time,Other years,Sex,Other,2018/19,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Female,2016/17,20
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Female,2017/18,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Female,2018/19,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Male,2016/17,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Male,2017/18,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Male,2018/19,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,All undergraduate,All,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Female,2016/17,20
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Female,2017/18,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Female,2018/19,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Male,2016/17,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Male,2017/18,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Male,2018/19,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,All undergraduate,All,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Female,2016/17,20
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Female,2017/18,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Female,2018/19,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Male,2016/17,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Male,2017/18,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Male,2018/19,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,All undergraduate,Full-time,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Female,2016/17,20
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Female,2017/18,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Female,2018/19,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Male,2016/17,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Male,2017/18,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Male,2018/19,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,All undergraduate,Full-time,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,First degree,All,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,First degree,All,All,Sex,Female,2016/17,20
(1) Medicine & dentistry,First degree,All,All,Sex,Female,2017/18,0
(1) Medicine & dentistry,First degree,All,All,Sex,Female,2018/19,0
(1) Medicine & dentistry,First degree,All,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,First degree,All,All,Sex,Male,2016/17,0
(1) Medicine & dentistry,First degree,All,All,Sex,Male,2017/18,0
(1) Medicine & dentistry,First degree,All,All,Sex,Male,2018/19,0
(1) Medicine & dentistry,First degree,All,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,First degree,All,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,First degree,All,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,First degree,All,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Female,2016/17,20
(1) Medicine & dentistry,First degree,All,First year,Sex,Female,2017/18,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Female,2018/19,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Male,2016/17,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Male,2017/18,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Male,2018/19,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,First degree,All,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Female,2016/17,20
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Female,2017/18,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Female,2018/19,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Male,2016/17,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Male,2017/18,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Male,2018/19,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,First degree,Full-time,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Female,2016/17,20
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Female,2017/18,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Female,2018/19,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Male,2016/17,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Male,2017/18,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Male,2018/19,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,First degree,Full-time,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Female,2015/16,0
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Female,2016/17,75
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Female,2017/18,45
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Female,2018/19,40
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Male,2015/16,0
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Male,2016/17,105
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Male,2017/18,55
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Male,2018/19,55
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Other,2015/16,0
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Other,2016/17,0
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Other,2017/18,0
(1) Medicine & dentistry,Postgraduate (taught),All,All,Sex,Other,2018/19,0
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Female,2015/16,0
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Female,2016/17,15
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Female,2017/18,15
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Female,2018/19,10
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Male,2015/16,0
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Male,2016/17,30
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Male,2017/18,20
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Male,2018/19,15
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Other,2015/16,0
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Other,2016/17,0
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Other,2017/18,0
(1) Medicine & dentistry,Postgraduate (taught),All,First year,Sex,Other,2018/19,0
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Female,2015/16,0
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Female,2016/17,55
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Female,2017/18,30
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Female,2018/19,25
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Male,2015/16,0
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Male,2016/17,75
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Male,2017/18,35
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Male,2018/19,40
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Other,2015/16,0
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Other,2016/17,0
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Other,2017/18,0
(1) Medicine & dentistry,Postgraduate (taught),All,Other years,Sex,Other,2018/19,0
