﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile and country of HE provider",,,,,,
Doctorate research,All,All,Wales,Female,2015/16,435,0.02
Doctorate research,All,All,Wales,Male,2015/16,510,0.03
Doctorate research,All,All,Wales,Other,2015/16,0,..
Doctorate research,All,All,Wales,All,2016/17,925,0.02
Doctorate research,All,All,Wales,Female,2016/17,440,0.02
Doctorate research,All,All,Wales,Male,2016/17,480,0.03
Doctorate research,All,All,Wales,Other,2016/17,0,..
Doctorate research,All,All,Wales,All,2017/18,930,0.02
Doctorate research,All,All,Wales,Female,2017/18,430,0.02
Doctorate research,All,All,Wales,Male,2017/18,500,0.03
Doctorate research,All,All,Wales,Other,2017/18,0,0.0
Doctorate research,All,All,Wales,All,2018/19,920,0.02
Doctorate research,All,All,Wales,Female,2018/19,445,0.02
Doctorate research,All,All,Wales,Male,2018/19,475,0.03
Doctorate research,All,All,Wales,Other,2018/19,0,0.04
Doctorate research,All,All Non-UK,All,All,2014/15,9820,0.05
Doctorate research,All,All Non-UK,All,Female,2014/15,4255,0.04
Doctorate research,All,All Non-UK,All,Male,2014/15,5565,0.06
Doctorate research,All,All Non-UK,All,Other,2014/15,0,0.0
Doctorate research,All,All Non-UK,All,All,2015/16,10345,0.05
Doctorate research,All,All Non-UK,All,Female,2015/16,4410,0.04
Doctorate research,All,All Non-UK,All,Male,2015/16,5930,0.06
Doctorate research,All,All Non-UK,All,Other,2015/16,5,0.08
Doctorate research,All,All Non-UK,All,All,2016/17,11090,0.05
Doctorate research,All,All Non-UK,All,Female,2016/17,4880,0.04
Doctorate research,All,All Non-UK,All,Male,2016/17,6210,0.07
Doctorate research,All,All Non-UK,All,Other,2016/17,0,0.01
Doctorate research,All,All Non-UK,All,All,2017/18,12030,0.06
Doctorate research,All,All Non-UK,All,Female,2017/18,5270,0.05
Doctorate research,All,All Non-UK,All,Male,2017/18,6760,0.07
Doctorate research,All,All Non-UK,All,Other,2017/18,0,0.02
Doctorate research,All,All Non-UK,All,All,2018/19,11900,0.05
Doctorate research,All,All Non-UK,All,Female,2018/19,5375,0.04
Doctorate research,All,All Non-UK,All,Male,2018/19,6515,0.07
Doctorate research,All,All Non-UK,All,Other,2018/19,10,0.04
Doctorate research,All,All Non-UK,England,All,2014/15,8160,0.05
Doctorate research,All,All Non-UK,England,Female,2014/15,3545,0.04
Doctorate research,All,All Non-UK,England,Male,2014/15,4615,0.06
Doctorate research,All,All Non-UK,England,Other,2014/15,0,0.0
Doctorate research,All,All Non-UK,England,All,2015/16,8695,0.05
Doctorate research,All,All Non-UK,England,Female,2015/16,3750,0.04
Doctorate research,All,All Non-UK,England,Male,2015/16,4940,0.07
Doctorate research,All,All Non-UK,England,Other,2015/16,0,..
Doctorate research,All,All Non-UK,England,All,2016/17,9320,0.06
Doctorate research,All,All Non-UK,England,Female,2016/17,4100,0.04
Doctorate research,All,All Non-UK,England,Male,2016/17,5215,0.07
Doctorate research,All,All Non-UK,England,Other,2016/17,0,0.0
Doctorate research,All,All Non-UK,England,All,2017/18,10045,0.06
Doctorate research,All,All Non-UK,England,Female,2017/18,4395,0.05
Doctorate research,All,All Non-UK,England,Male,2017/18,5650,0.07
Doctorate research,All,All Non-UK,England,Other,2017/18,0,0.03
Doctorate research,All,All Non-UK,England,All,2018/19,9950,0.05
Doctorate research,All,All Non-UK,England,Female,2018/19,4495,0.04
Doctorate research,All,All Non-UK,England,Male,2018/19,5450,0.07
Doctorate research,All,All Non-UK,England,Other,2018/19,5,0.04
Doctorate research,All,All Non-UK,Northern Ireland,All,2014/15,140,0.06
Doctorate research,All,All Non-UK,Northern Ireland,Female,2014/15,75,0.06
Doctorate research,All,All Non-UK,Northern Ireland,Male,2014/15,65,0.06
Doctorate research,All,All Non-UK,Northern Ireland,All,2015/16,160,0.08
Doctorate research,All,All Non-UK,Northern Ireland,Female,2015/16,65,0.06
Doctorate research,All,All Non-UK,Northern Ireland,Male,2015/16,95,0.1
Doctorate research,All,All Non-UK,Northern Ireland,All,2016/17,165,0.08
Doctorate research,All,All Non-UK,Northern Ireland,Female,2016/17,80,0.07
Doctorate research,All,All Non-UK,Northern Ireland,Male,2016/17,85,0.09
Doctorate research,All,All Non-UK,Northern Ireland,All,2017/18,165,0.08
Doctorate research,All,All Non-UK,Northern Ireland,Female,2017/18,75,0.07
Doctorate research,All,All Non-UK,Northern Ireland,Male,2017/18,85,0.1
Doctorate research,All,All Non-UK,Northern Ireland,All,2018/19,165,0.07
Doctorate research,All,All Non-UK,Northern Ireland,Female,2018/19,80,0.05
Doctorate research,All,All Non-UK,Northern Ireland,Male,2018/19,85,0.08
Doctorate research,All,All Non-UK,Scotland,All,2014/15,1170,0.05
Doctorate research,All,All Non-UK,Scotland,Female,2014/15,495,0.04
Doctorate research,All,All Non-UK,Scotland,Male,2014/15,675,0.07
Doctorate research,All,All Non-UK,Scotland,Other,2014/15,0,..
Doctorate research,All,All Non-UK,Scotland,All,2015/16,1160,0.06
Doctorate research,All,All Non-UK,Scotland,Female,2015/16,470,0.04
Doctorate research,All,All Non-UK,Scotland,Male,2015/16,690,0.07
Doctorate research,All,All Non-UK,Scotland,Other,2015/16,0,..
Doctorate research,All,All Non-UK,Scotland,All,2016/17,1270,0.06
Doctorate research,All,All Non-UK,Scotland,Female,2016/17,540,0.04
Doctorate research,All,All Non-UK,Scotland,Male,2016/17,730,0.08
Doctorate research,All,All Non-UK,Scotland,Other,2016/17,0,..
Doctorate research,All,All Non-UK,Scotland,All,2017/18,1420,0.06
Doctorate research,All,All Non-UK,Scotland,Female,2017/18,630,0.05
Doctorate research,All,All Non-UK,Scotland,Male,2017/18,790,0.08
Doctorate research,All,All Non-UK,Scotland,Other,2017/18,0,..
Doctorate research,All,All Non-UK,Scotland,All,2018/19,1400,0.05
Doctorate research,All,All Non-UK,Scotland,Female,2018/19,625,0.04
Doctorate research,All,All Non-UK,Scotland,Male,2018/19,775,0.07
Doctorate research,All,All Non-UK,Scotland,Other,2018/19,0,0.03
Doctorate research,All,All Non-UK,Wales,All,2014/15,345,0.03
Doctorate research,All,All Non-UK,Wales,Female,2014/15,135,0.03
Doctorate research,All,All Non-UK,Wales,Male,2014/15,210,0.03
Doctorate research,All,All Non-UK,Wales,Other,2014/15,0,..
Doctorate research,All,All Non-UK,Wales,All,2015/16,330,0.03
Doctorate research,All,All Non-UK,Wales,Female,2015/16,125,0.03
Doctorate research,All,All Non-UK,Wales,Male,2015/16,205,0.04
Doctorate research,All,All Non-UK,Wales,Other,2015/16,0,..
Doctorate research,All,All Non-UK,Wales,All,2016/17,340,0.04
Doctorate research,All,All Non-UK,Wales,Female,2016/17,160,0.03
Doctorate research,All,All Non-UK,Wales,Male,2016/17,185,0.04
Doctorate research,All,All Non-UK,Wales,Other,2016/17,0,..
Doctorate research,All,All Non-UK,Wales,All,2017/18,400,0.04
Doctorate research,All,All Non-UK,Wales,Female,2017/18,165,0.04
Doctorate research,All,All Non-UK,Wales,Male,2017/18,235,0.05
Doctorate research,All,All Non-UK,Wales,Other,2017/18,0,..
Doctorate research,All,All Non-UK,Wales,All,2018/19,380,0.04
Doctorate research,All,All Non-UK,Wales,Female,2018/19,180,0.04
Doctorate research,All,All Non-UK,Wales,Male,2018/19,200,0.05
Doctorate research,All,All Non-UK,Wales,Other,2018/19,0,..
Doctorate research,All,All UK,All,All,2014/15,12470,0.02
Doctorate research,All,All UK,All,Female,2014/15,6005,0.02
Doctorate research,All,All UK,All,Male,2014/15,6460,0.03
Doctorate research,All,All UK,All,Other,2014/15,5,0.06
Doctorate research,All,All UK,All,All,2015/16,12470,0.02
Doctorate research,All,All UK,All,Female,2015/16,5965,0.02
Doctorate research,All,All UK,All,Male,2015/16,6500,0.03
Doctorate research,All,All UK,All,Other,2015/16,5,0.03
Doctorate research,All,All UK,All,All,2016/17,12550,0.02
Doctorate research,All,All UK,All,Female,2016/17,6045,0.02
Doctorate research,All,All UK,All,Male,2016/17,6500,0.03
Doctorate research,All,All UK,All,Other,2016/17,5,0.03
Doctorate research,All,All UK,All,All,2017/18,12820,0.02
Doctorate research,All,All UK,All,Female,2017/18,6155,0.02
Doctorate research,All,All UK,All,Male,2017/18,6655,0.03
Doctorate research,All,All UK,All,Other,2017/18,10,0.02
Doctorate research,All,All UK,All,All,2018/19,13000,0.02
Doctorate research,All,All UK,All,Female,2018/19,6465,0.02
Doctorate research,All,All UK,All,Male,2018/19,6530,0.03
Doctorate research,All,All UK,All,Other,2018/19,5,0.01
Doctorate research,All,All UK,England,All,2014/15,10215,0.02
Doctorate research,All,All UK,England,Female,2014/15,4900,0.02
Doctorate research,All,All UK,England,Male,2014/15,5315,0.03
Doctorate research,All,All UK,England,Other,2014/15,0,0.0
Doctorate research,All,All UK,England,All,2015/16,10330,0.02
Doctorate research,All,All UK,England,Female,2015/16,4925,0.02
Doctorate research,All,All UK,England,Male,2015/16,5400,0.03
Doctorate research,All,All UK,England,Other,2015/16,5,0.04
Doctorate research,All,All UK,England,All,2016/17,10295,0.02
Doctorate research,All,All UK,England,Female,2016/17,4945,0.02
Doctorate research,All,All UK,England,Male,2016/17,5345,0.03
Doctorate research,All,All UK,England,Other,2016/17,5,0.03
Doctorate research,All,All UK,England,All,2017/18,10585,0.02
Doctorate research,All,All UK,England,Female,2017/18,5035,0.02
Doctorate research,All,All UK,England,Male,2017/18,5540,0.03
Doctorate research,All,All UK,England,Other,2017/18,5,0.02
Doctorate research,All,All UK,England,All,2018/19,10840,0.02
Doctorate research,All,All UK,England,Female,2018/19,5380,0.02
Doctorate research,All,All UK,England,Male,2018/19,5460,0.03
Doctorate research,All,All UK,England,Other,2018/19,0,0.0
Doctorate research,All,All UK,Northern Ireland,All,2014/15,290,0.02
Doctorate research,All,All UK,Northern Ireland,Female,2014/15,140,0.02
Doctorate research,All,All UK,Northern Ireland,Male,2014/15,150,0.03
Doctorate research,All,All UK,Northern Ireland,All,2015/16,285,0.02
Doctorate research,All,All UK,Northern Ireland,Female,2015/16,160,0.02
Doctorate research,All,All UK,Northern Ireland,Male,2015/16,125,0.02
Doctorate research,All,All UK,Northern Ireland,All,2016/17,315,0.02
Doctorate research,All,All UK,Northern Ireland,Female,2016/17,155,0.02
Doctorate research,All,All UK,Northern Ireland,Male,2016/17,160,0.03
Doctorate research,All,All UK,Northern Ireland,All,2017/18,330,0.02
Doctorate research,All,All UK,Northern Ireland,Female,2017/18,200,0.03
Doctorate research,All,All UK,Northern Ireland,Male,2017/18,130,0.02
Doctorate research,All,All UK,Northern Ireland,All,2018/19,310,0.02
Doctorate research,All,All UK,Northern Ireland,Female,2018/19,165,0.02
Doctorate research,All,All UK,Northern Ireland,Male,2018/19,145,0.02
Doctorate research,All,All UK,Scotland,All,2014/15,1375,0.03
Doctorate research,All,All UK,Scotland,Female,2014/15,675,0.02
Doctorate research,All,All UK,Scotland,Male,2014/15,695,0.03
Doctorate research,All,All UK,Scotland,Other,2014/15,5,..
Doctorate research,All,All UK,Scotland,All,2015/16,1240,0.02
Doctorate research,All,All UK,Scotland,Female,2015/16,570,0.02
Doctorate research,All,All UK,Scotland,Male,2015/16,665,0.03
Doctorate research,All,All UK,Scotland,Other,2015/16,0,..
Doctorate research,All,All UK,Scotland,All,2016/17,1365,0.03
Doctorate research,All,All UK,Scotland,Female,2016/17,665,0.02
Doctorate research,All,All UK,Scotland,Male,2016/17,695,0.03
Doctorate research,All,All UK,Scotland,Other,2016/17,0,0.07
Doctorate research,All,All UK,Scotland,All,2017/18,1375,0.03
Doctorate research,All,All UK,Scotland,Female,2017/18,655,0.02
Doctorate research,All,All UK,Scotland,Male,2017/18,715,0.03
Doctorate research,All,All UK,Scotland,Other,2017/18,0,0.04
Doctorate research,All,All UK,Scotland,All,2018/19,1310,0.02
Doctorate research,All,All UK,Scotland,Female,2018/19,655,0.02
Doctorate research,All,All UK,Scotland,Male,2018/19,655,0.03
Doctorate research,All,All UK,Scotland,Other,2018/19,0,0.0
Doctorate research,All,All UK,Wales,All,2014/15,595,0.02
Doctorate research,All,All UK,Wales,Female,2014/15,290,0.02
Doctorate research,All,All UK,Wales,Male,2014/15,300,0.02
Doctorate research,All,All UK,Wales,Other,2014/15,0,..
Doctorate research,All,All UK,Wales,All,2015/16,610,0.02
Doctorate research,All,All UK,Wales,Female,2015/16,310,0.02
Doctorate research,All,All UK,Wales,Male,2015/16,305,0.02
Doctorate research,All,All UK,Wales,Other,2015/16,0,..
Doctorate research,All,All UK,Wales,All,2016/17,580,0.02
Doctorate research,All,All UK,Wales,Female,2016/17,280,0.02
Doctorate research,All,All UK,Wales,Male,2016/17,295,0.02
Doctorate research,All,All UK,Wales,Other,2016/17,0,..
Doctorate research,All,All UK,Wales,All,2017/18,530,0.02
Doctorate research,All,All UK,Wales,Female,2017/18,260,0.01
Doctorate research,All,All UK,Wales,Male,2017/18,265,0.02
Doctorate research,All,All UK,Wales,Other,2017/18,0,0.0
Doctorate research,All,All UK,Wales,All,2018/19,535,0.02
Doctorate research,All,All UK,Wales,Female,2018/19,265,0.01
Doctorate research,All,All UK,Wales,Male,2018/19,270,0.02
Doctorate research,All,All UK,Wales,Other,2018/19,0,0.03
Doctorate research,All,England,All,All,2014/15,10210,0.02
Doctorate research,All,England,All,Female,2014/15,4895,0.02
Doctorate research,All,England,All,Male,2014/15,5310,0.03
Doctorate research,All,England,All,Other,2014/15,0,0.0
Doctorate research,All,England,All,All,2015/16,10340,0.02
Doctorate research,All,England,All,Female,2015/16,4890,0.02
Doctorate research,All,England,All,Male,2015/16,5445,0.03
Doctorate research,All,England,All,Other,2015/16,5,0.04
Doctorate research,All,England,All,All,2016/17,10330,0.02
Doctorate research,All,England,All,Female,2016/17,4935,0.02
Doctorate research,All,England,All,Male,2016/17,5390,0.03
Doctorate research,All,England,All,Other,2016/17,5,0.03
Doctorate research,All,England,All,All,2017/18,10680,0.02
Doctorate research,All,England,All,Female,2017/18,5100,0.02
Doctorate research,All,England,All,Male,2017/18,5575,0.03
Doctorate research,All,England,All,Other,2017/18,5,0.02
Doctorate research,All,England,All,All,2018/19,10905,0.02
Doctorate research,All,England,All,Female,2018/19,5430,0.02
Doctorate research,All,England,All,Male,2018/19,5475,0.03
Doctorate research,All,England,All,Other,2018/19,0,0.0
Doctorate research,All,England,England,All,2014/15,9685,0.02
Doctorate research,All,England,England,Female,2014/15,4660,0.02
Doctorate research,All,England,England,Male,2014/15,5025,0.03
Doctorate research,All,England,England,Other,2014/15,0,0.0
Doctorate research,All,England,England,All,2015/16,9785,0.02
Doctorate research,All,England,England,Female,2015/16,4660,0.02
Doctorate research,All,England,England,Male,2015/16,5125,0.03
Doctorate research,All,England,England,Other,2015/16,5,0.04
Doctorate research,All,England,England,All,2016/17,9775,0.02
Doctorate research,All,England,England,Female,2016/17,4690,0.02
Doctorate research,All,England,England,Male,2016/17,5075,0.03
Doctorate research,All,England,England,Other,2016/17,5,0.03
Doctorate research,All,England,England,All,2017/18,10095,0.02
Doctorate research,All,England,England,Female,2017/18,4835,0.02
Doctorate research,All,England,England,Male,2017/18,5255,0.03
Doctorate research,All,England,England,Other,2017/18,5,0.02
Doctorate research,All,England,England,All,2018/19,10330,0.02
Doctorate research,All,England,England,Female,2018/19,5175,0.02
Doctorate research,All,England,England,Male,2018/19,5155,0.03
Doctorate research,All,England,England,Other,2018/19,0,0.0
Doctorate research,All,England,Northern Ireland,All,2014/15,15,0.03
Doctorate research,All,England,Northern Ireland,Female,2014/15,5,0.02
Doctorate research,All,England,Northern Ireland,Male,2014/15,10,0.05
Doctorate research,All,England,Northern Ireland,All,2015/16,15,0.02
Doctorate research,All,England,Northern Ireland,Female,2015/16,5,0.01
Doctorate research,All,England,Northern Ireland,Male,2015/16,10,0.04
Doctorate research,All,England,Northern Ireland,All,2016/17,25,0.03
Doctorate research,All,England,Northern Ireland,Female,2016/17,10,0.02
Doctorate research,All,England,Northern Ireland,Male,2016/17,15,0.06
Doctorate research,All,England,Northern Ireland,All,2017/18,35,0.04
Doctorate research,All,England,Northern Ireland,Female,2017/18,20,0.04
Doctorate research,All,England,Northern Ireland,Male,2017/18,15,0.05
Doctorate research,All,England,Northern Ireland,All,2018/19,30,0.03
Doctorate research,All,England,Northern Ireland,Female,2018/19,10,0.02
Doctorate research,All,England,Northern Ireland,Male,2018/19,20,0.05
Doctorate research,All,England,Scotland,All,2014/15,290,0.05
Doctorate research,All,England,Scotland,Female,2014/15,130,0.04
Doctorate research,All,England,Scotland,Male,2014/15,160,0.06
Doctorate research,All,England,Scotland,All,2015/16,320,0.05
Doctorate research,All,England,Scotland,Female,2015/16,130,0.04
Doctorate research,All,England,Scotland,Male,2015/16,195,0.07
Doctorate research,All,England,Scotland,All,2016/17,325,0.05
Doctorate research,All,England,Scotland,Female,2016/17,140,0.04
Doctorate research,All,England,Scotland,Male,2016/17,185,0.06
Doctorate research,All,England,Scotland,All,2017/18,355,0.05
Doctorate research,All,England,Scotland,Female,2017/18,150,0.04
Doctorate research,All,England,Scotland,Male,2017/18,205,0.06
Doctorate research,All,England,Scotland,All,2018/19,340,0.04
Doctorate research,All,England,Scotland,Female,2018/19,145,0.03
Doctorate research,All,England,Scotland,Male,2018/19,195,0.06
Doctorate research,All,England,Wales,All,2014/15,215,0.02
Doctorate research,All,England,Wales,Female,2014/15,100,0.02
Doctorate research,All,England,Wales,Male,2014/15,120,0.02
Doctorate research,All,England,Wales,All,2015/16,215,0.02
Doctorate research,All,England,Wales,Female,2015/16,95,0.02
Doctorate research,All,England,Wales,Male,2015/16,120,0.02
Doctorate research,All,England,Wales,All,2016/17,210,0.02
Doctorate research,All,England,Wales,Female,2016/17,95,0.02
Doctorate research,All,England,Wales,Male,2016/17,115,0.02
Doctorate research,All,England,Wales,All,2017/18,195,0.02
Doctorate research,All,England,Wales,Female,2017/18,100,0.02
Doctorate research,All,England,Wales,Male,2017/18,95,0.02
Doctorate research,All,England,Wales,All,2018/19,205,0.02
Doctorate research,All,England,Wales,Female,2018/19,100,0.02
Doctorate research,All,England,Wales,Male,2018/19,105,0.02
Doctorate research,All,Non-European Union,All,All,2014/15,6770,0.04
Doctorate research,All,Non-European Union,All,Female,2014/15,2810,0.03
Doctorate research,All,Non-European Union,All,Male,2014/15,3965,0.05
Doctorate research,All,Non-European Union,All,Other,2014/15,0,..
Doctorate research,All,Non-European Union,All,All,2015/16,7170,0.05
Doctorate research,All,Non-European Union,All,Female,2015/16,2940,0.04
Doctorate research,All,Non-European Union,All,Male,2015/16,4230,0.06
Doctorate research,All,Non-European Union,All,Other,2015/16,0,..
Doctorate research,All,Non-European Union,All,All,2016/17,7645,0.05
Doctorate research,All,Non-European Union,All,Female,2016/17,3250,0.04
Doctorate research,All,Non-European Union,All,Male,2016/17,4395,0.06
Doctorate research,All,Non-European Union,All,Other,2016/17,0,0.0
Doctorate research,All,Non-European Union,All,All,2017/18,8335,0.05
Doctorate research,All,Non-European Union,All,Female,2017/18,3500,0.04
Doctorate research,All,Non-European Union,All,Male,2017/18,4830,0.07
Doctorate research,All,Non-European Union,All,Other,2017/18,0,0.04
Doctorate research,All,Non-European Union,All,All,2018/19,8345,0.05
Doctorate research,All,Non-European Union,All,Female,2018/19,3655,0.04
Doctorate research,All,Non-European Union,All,Male,2018/19,4685,0.06
Doctorate research,All,Non-European Union,All,Other,2018/19,5,0.03
Doctorate research,All,Non-European Union,England,All,2014/15,5680,0.04
Doctorate research,All,Non-European Union,England,Female,2014/15,2390,0.04
Doctorate research,All,Non-European Union,England,Male,2014/15,3290,0.06
Doctorate research,All,Non-European Union,England,Other,2014/15,0,..
Doctorate research,All,Non-European Union,England,All,2015/16,6075,0.05
Doctorate research,All,Non-European Union,England,Female,2015/16,2540,0.04
Doctorate research,All,Non-European Union,England,Male,2015/16,3535,0.06
Doctorate research,All,Non-European Union,England,Other,2015/16,0,..
Doctorate research,All,Non-European Union,England,All,2016/17,6480,0.05
Doctorate research,All,Non-European Union,England,Female,2016/17,2760,0.04
Doctorate research,All,Non-European Union,England,Male,2016/17,3720,0.06
Doctorate research,All,Non-European Union,England,Other,2016/17,0,..
Doctorate research,All,Non-European Union,England,All,2017/18,7015,0.05
Doctorate research,All,Non-European Union,England,Female,2017/18,2955,0.04
Doctorate research,All,Non-European Union,England,Male,2017/18,4055,0.07
Doctorate research,All,Non-European Union,England,Other,2017/18,0,0.06
Doctorate research,All,Non-European Union,England,All,2018/19,7030,0.05
Doctorate research,All,Non-European Union,England,Female,2018/19,3090,0.04
Doctorate research,All,Non-European Union,England,Male,2018/19,3940,0.06
Doctorate research,All,Non-European Union,England,Other,2018/19,0,0.03
Doctorate research,All,Non-European Union,Northern Ireland,All,2014/15,75,0.05
Doctorate research,All,Non-European Union,Northern Ireland,Female,2014/15,35,0.05
Doctorate research,All,Non-European Union,Northern Ireland,Male,2014/15,40,0.05
Doctorate research,All,Non-European Union,Northern Ireland,All,2015/16,95,0.08
Doctorate research,All,Non-European Union,Northern Ireland,Female,2015/16,30,0.05
Doctorate research,All,Non-European Union,Northern Ireland,Male,2015/16,65,0.1
Doctorate research,All,Non-European Union,Northern Ireland,All,2016/17,90,0.07
Doctorate research,All,Non-European Union,Northern Ireland,Female,2016/17,35,0.06
Doctorate research,All,Non-European Union,Northern Ireland,Male,2016/17,55,0.09
Doctorate research,All,Non-European Union,Northern Ireland,All,2017/18,95,0.08
Doctorate research,All,Non-European Union,Northern Ireland,Female,2017/18,40,0.06
Doctorate research,All,Non-European Union,Northern Ireland,Male,2017/18,55,0.1
Doctorate research,All,Non-European Union,Northern Ireland,All,2018/19,95,0.06
Doctorate research,All,Non-European Union,Northern Ireland,Female,2018/19,40,0.05
Doctorate research,All,Non-European Union,Northern Ireland,Male,2018/19,55,0.08
Doctorate research,All,Non-European Union,Scotland,All,2014/15,780,0.05
Doctorate research,All,Non-European Union,Scotland,Female,2014/15,305,0.04
Doctorate research,All,Non-European Union,Scotland,Male,2014/15,475,0.07
Doctorate research,All,Non-European Union,Scotland,All,2015/16,785,0.06
Doctorate research,All,Non-European Union,Scotland,Female,2015/16,300,0.04
Doctorate research,All,Non-European Union,Scotland,Male,2015/16,485,0.08
Doctorate research,All,Non-European Union,Scotland,All,2016/17,830,0.06
