﻿Title,"UK domiciled full-time HE undergraduate student enrolments by low participation neighbourhood marker, Welsh index of multiple deprivation marker, Scottish index of multiple deprivation marker, Northern Ireland multiple deprivation measure quintiles, state school marker, socio-economic classification, parental education, country of HE provider, first year marker and level of study",,,,,,,
State school marker,Privately funded school,All,All,Other undergraduate,Scotland,2014/15,50,1%
State school marker,Privately funded school,All,All,Other undergraduate,Wales,2014/15,35,1%
State school marker,Privately funded school,All,All,Other undergraduate,All,2015/16,720,2%
State school marker,Privately funded school,All,All,Other undergraduate,England,2015/16,630,3%
State school marker,Privately funded school,All,All,Other undergraduate,Northern Ireland,2015/16,0,0%
State school marker,Privately funded school,All,All,Other undergraduate,Other UK,2015/16,5,12%
State school marker,Privately funded school,All,All,Other undergraduate,Scotland,2015/16,50,1%
State school marker,Privately funded school,All,All,Other undergraduate,Wales,2015/16,35,1%
State school marker,Privately funded school,All,All,Other undergraduate,All,2016/17,800,3%
State school marker,Privately funded school,All,All,Other undergraduate,England,2016/17,675,3%
State school marker,Privately funded school,All,All,Other undergraduate,Northern Ireland,2016/17,0,0%
State school marker,Privately funded school,All,All,Other undergraduate,Other UK,2016/17,5,
State school marker,Privately funded school,All,All,Other undergraduate,Scotland,2016/17,75,2%
State school marker,Privately funded school,All,All,Other undergraduate,Wales,2016/17,45,1%
State school marker,Privately funded school,All,All,Other undergraduate,All,2017/18,820,3%
State school marker,Privately funded school,All,All,Other undergraduate,England,2017/18,705,3%
State school marker,Privately funded school,All,All,Other undergraduate,Northern Ireland,2017/18,0,0%
State school marker,Privately funded school,All,All,Other undergraduate,Other UK,2017/18,5,
State school marker,Privately funded school,All,All,Other undergraduate,Scotland,2017/18,70,2%
State school marker,Privately funded school,All,All,Other undergraduate,Wales,2017/18,40,1%
State school marker,Privately funded school,All,All,Other undergraduate,All,2018/19,835,3%
State school marker,Privately funded school,All,All,Other undergraduate,England,2018/19,700,3%
State school marker,Privately funded school,All,All,Other undergraduate,Northern Ireland,2018/19,0,0%
State school marker,Privately funded school,All,All,Other undergraduate,Other UK,2018/19,5,
State school marker,Privately funded school,All,All,Other undergraduate,Scotland,2018/19,85,2%
State school marker,Privately funded school,All,All,Other undergraduate,Wales,2018/19,45,1%
State school marker,Privately funded school,All,First year,All,All,2014/15,31975,8%
State school marker,Privately funded school,All,First year,All,England,2014/15,28785,9%
State school marker,Privately funded school,All,First year,All,Northern Ireland,2014/15,55,0%
State school marker,Privately funded school,All,First year,All,Other UK,2014/15,125,41%
State school marker,Privately funded school,All,First year,All,Scotland,2014/15,2285,8%
State school marker,Privately funded school,All,First year,All,Wales,2014/15,725,4%
State school marker,Privately funded school,All,First year,All,All,2015/16,33635,8%
State school marker,Privately funded school,All,First year,All,England,2015/16,30055,9%
State school marker,Privately funded school,All,First year,All,Northern Ireland,2015/16,30,0%
State school marker,Privately funded school,All,First year,All,Other UK,2015/16,240,28%
State school marker,Privately funded school,All,First year,All,Scotland,2015/16,2525,8%
State school marker,Privately funded school,All,First year,All,Wales,2015/16,790,4%
State school marker,Privately funded school,All,First year,All,All,2016/17,33900,8%
State school marker,Privately funded school,All,First year,All,England,2016/17,30080,9%
State school marker,Privately funded school,All,First year,All,Northern Ireland,2016/17,25,0%
State school marker,Privately funded school,All,First year,All,Other UK,2016/17,250,29%
State school marker,Privately funded school,All,First year,All,Scotland,2016/17,2730,9%
State school marker,Privately funded school,All,First year,All,Wales,2016/17,815,4%
State school marker,Privately funded school,All,First year,All,All,2017/18,34605,8%
State school marker,Privately funded school,All,First year,All,England,2017/18,30925,9%
State school marker,Privately funded school,All,First year,All,Northern Ireland,2017/18,30,0%
State school marker,Privately funded school,All,First year,All,Other UK,2017/18,235,29%
State school marker,Privately funded school,All,First year,All,Scotland,2017/18,2665,8%
State school marker,Privately funded school,All,First year,All,Wales,2017/18,745,4%
State school marker,Privately funded school,All,First year,All,All,2018/19,33785,8%
State school marker,Privately funded school,All,First year,All,England,2018/19,30225,9%
State school marker,Privately funded school,All,First year,All,Northern Ireland,2018/19,25,0%
State school marker,Privately funded school,All,First year,All,Other UK,2018/19,265,28%
State school marker,Privately funded school,All,First year,All,Scotland,2018/19,2530,7%
State school marker,Privately funded school,All,First year,All,Wales,2018/19,740,4%
State school marker,Privately funded school,All,First year,First degree,All,2014/15,31585,9%
State school marker,Privately funded school,All,First year,First degree,England,2014/15,28450,9%
State school marker,Privately funded school,All,First year,First degree,Northern Ireland,2014/15,50,0%
State school marker,Privately funded school,All,First year,First degree,Other UK,2014/15,125,41%
State school marker,Privately funded school,All,First year,First degree,Scotland,2014/15,2255,8%
State school marker,Privately funded school,All,First year,First degree,Wales,2014/15,700,4%
State school marker,Privately funded school,All,First year,First degree,All,2015/16,33225,8%
State school marker,Privately funded school,All,First year,First degree,England,2015/16,29710,9%
State school marker,Privately funded school,All,First year,First degree,Northern Ireland,2015/16,30,0%
State school marker,Privately funded school,All,First year,First degree,Other UK,2015/16,240,29%
State school marker,Privately funded school,All,First year,First degree,Scotland,2015/16,2485,9%
State school marker,Privately funded school,All,First year,First degree,Wales,2015/16,765,4%
State school marker,Privately funded school,All,First year,First degree,All,2016/17,33450,8%
State school marker,Privately funded school,All,First year,First degree,England,2016/17,29705,9%
State school marker,Privately funded school,All,First year,First degree,Northern Ireland,2016/17,25,0%
State school marker,Privately funded school,All,First year,First degree,Other UK,2016/17,250,30%
State school marker,Privately funded school,All,First year,First degree,Scotland,2016/17,2680,9%
State school marker,Privately funded school,All,First year,First degree,Wales,2016/17,790,4%
State school marker,Privately funded school,All,First year,First degree,All,2017/18,34145,9%
State school marker,Privately funded school,All,First year,First degree,England,2017/18,30530,9%
State school marker,Privately funded school,All,First year,First degree,Northern Ireland,2017/18,25,0%
State school marker,Privately funded school,All,First year,First degree,Other UK,2017/18,235,29%
State school marker,Privately funded school,All,First year,First degree,Scotland,2017/18,2625,9%
State school marker,Privately funded school,All,First year,First degree,Wales,2017/18,725,4%
State school marker,Privately funded school,All,First year,First degree,All,2018/19,33275,8%
State school marker,Privately funded school,All,First year,First degree,England,2018/19,29810,9%
State school marker,Privately funded school,All,First year,First degree,Northern Ireland,2018/19,20,0%
State school marker,Privately funded school,All,First year,First degree,Other UK,2018/19,265,28%
State school marker,Privately funded school,All,First year,First degree,Scotland,2018/19,2475,8%
State school marker,Privately funded school,All,First year,First degree,Wales,2018/19,705,4%
State school marker,Privately funded school,All,First year,Other undergraduate,All,2014/15,390,2%
State school marker,Privately funded school,All,First year,Other undergraduate,England,2014/15,335,2%
State school marker,Privately funded school,All,First year,Other undergraduate,Northern Ireland,2014/15,0,1%
State school marker,Privately funded school,All,First year,Other undergraduate,Other UK,2014/15,0,
State school marker,Privately funded school,All,First year,Other undergraduate,Scotland,2014/15,25,1%
State school marker,Privately funded school,All,First year,Other undergraduate,Wales,2014/15,25,1%
State school marker,Privately funded school,All,First year,Other undergraduate,All,2015/16,410,2%
State school marker,Privately funded school,All,First year,Other undergraduate,England,2015/16,345,3%
State school marker,Privately funded school,All,First year,Other undergraduate,Northern Ireland,2015/16,0,0%
State school marker,Privately funded school,All,First year,Other undergraduate,Other UK,2015/16,0,
State school marker,Privately funded school,All,First year,Other undergraduate,Scotland,2015/16,40,1%
State school marker,Privately funded school,All,First year,Other undergraduate,Wales,2015/16,25,1%
State school marker,Privately funded school,All,First year,Other undergraduate,All,2016/17,455,2%
State school marker,Privately funded school,All,First year,Other undergraduate,England,2016/17,375,3%
State school marker,Privately funded school,All,First year,Other undergraduate,Northern Ireland,2016/17,0,0%
State school marker,Privately funded school,All,First year,Other undergraduate,Other UK,2016/17,0,
State school marker,Privately funded school,All,First year,Other undergraduate,Scotland,2016/17,50,2%
State school marker,Privately funded school,All,First year,Other undergraduate,Wales,2016/17,25,1%
State school marker,Privately funded school,All,First year,Other undergraduate,All,2017/18,460,3%
State school marker,Privately funded school,All,First year,Other undergraduate,England,2017/18,395,3%
State school marker,Privately funded school,All,First year,Other undergraduate,Northern Ireland,2017/18,0,0%
State school marker,Privately funded school,All,First year,Other undergraduate,Other UK,2017/18,0,
State school marker,Privately funded school,All,First year,Other undergraduate,Scotland,2017/18,40,2%
State school marker,Privately funded school,All,First year,Other undergraduate,Wales,2017/18,25,1%
State school marker,Privately funded school,All,First year,Other undergraduate,All,2018/19,510,3%
State school marker,Privately funded school,All,First year,Other undergraduate,England,2018/19,420,3%
State school marker,Privately funded school,All,First year,Other undergraduate,Northern Ireland,2018/19,0,0%
State school marker,Privately funded school,All,First year,Other undergraduate,Other UK,2018/19,0,
State school marker,Privately funded school,All,First year,Other undergraduate,Scotland,2018/19,55,2%
State school marker,Privately funded school,All,First year,Other undergraduate,Wales,2018/19,35,1%
State school marker,Privately funded school,All,Other years,All,All,2014/15,73060,10%
State school marker,Privately funded school,All,Other years,All,England,2014/15,64345,11%
State school marker,Privately funded school,All,Other years,All,Northern Ireland,2014/15,95,0%
State school marker,Privately funded school,All,Other years,All,Other UK,2014/15,220,34%
State school marker,Privately funded school,All,Other years,All,Scotland,2014/15,6815,10%
State school marker,Privately funded school,All,Other years,All,Wales,2014/15,1585,5%
State school marker,Privately funded school,All,Other years,All,All,2015/16,73615,10%
State school marker,Privately funded school,All,Other years,All,England,2015/16,64990,11%
State school marker,Privately funded school,All,Other years,All,Northern Ireland,2015/16,100,0%
State school marker,Privately funded school,All,Other years,All,Other UK,2015/16,260,20%
State school marker,Privately funded school,All,Other years,All,Scotland,2015/16,6655,10%
State school marker,Privately funded school,All,Other years,All,Wales,2015/16,1605,5%
State school marker,Privately funded school,All,Other years,All,All,2016/17,75695,10%
State school marker,Privately funded school,All,Other years,All,England,2016/17,66865,11%
State school marker,Privately funded school,All,Other years,All,Northern Ireland,2016/17,85,0%
State school marker,Privately funded school,All,Other years,All,Other UK,2016/17,375,26%
State school marker,Privately funded school,All,Other years,All,Scotland,2016/17,6670,10%
State school marker,Privately funded school,All,Other years,All,Wales,2016/17,1705,5%
State school marker,Privately funded school,All,Other years,All,All,2017/18,77645,10%
State school marker,Privately funded school,All,Other years,All,England,2017/18,68365,11%
State school marker,Privately funded school,All,Other years,All,Northern Ireland,2017/18,70,0%
State school marker,Privately funded school,All,Other years,All,Other UK,2017/18,505,30%
State school marker,Privately funded school,All,Other years,All,Scotland,2017/18,6915,10%
State school marker,Privately funded school,All,Other years,All,Wales,2017/18,1795,5%
State school marker,Privately funded school,All,Other years,All,All,2018/19,78840,10%
State school marker,Privately funded school,All,Other years,All,England,2018/19,69330,11%
State school marker,Privately funded school,All,Other years,All,Northern Ireland,2018/19,55,0%
State school marker,Privately funded school,All,Other years,All,Other UK,2018/19,545,28%
State school marker,Privately funded school,All,Other years,All,Scotland,2018/19,7110,10%
State school marker,Privately funded school,All,Other years,All,Wales,2018/19,1800,5%
State school marker,Privately funded school,All,Other years,First degree,All,2014/15,72645,11%
State school marker,Privately funded school,All,Other years,First degree,England,2014/15,63965,11%
State school marker,Privately funded school,All,Other years,First degree,Northern Ireland,2014/15,95,0%
State school marker,Privately funded school,All,Other years,First degree,Other UK,2014/15,215,34%
State school marker,Privately funded school,All,Other years,First degree,Scotland,2014/15,6790,11%
State school marker,Privately funded school,All,Other years,First degree,Wales,2014/15,1575,5%
State school marker,Privately funded school,All,Other years,First degree,All,2015/16,73300,10%
State school marker,Privately funded school,All,Other years,First degree,England,2015/16,64705,11%
State school marker,Privately funded school,All,Other years,First degree,Northern Ireland,2015/16,100,0%
State school marker,Privately funded school,All,Other years,First degree,Other UK,2015/16,260,20%
State school marker,Privately funded school,All,Other years,First degree,Scotland,2015/16,6645,10%
State school marker,Privately funded school,All,Other years,First degree,Wales,2015/16,1595,5%
State school marker,Privately funded school,All,Other years,First degree,All,2016/17,75350,10%
State school marker,Privately funded school,All,Other years,First degree,England,2016/17,66560,11%
State school marker,Privately funded school,All,Other years,First degree,Northern Ireland,2016/17,85,0%
State school marker,Privately funded school,All,Other years,First degree,Other UK,2016/17,370,26%
State school marker,Privately funded school,All,Other years,First degree,Scotland,2016/17,6640,10%
State school marker,Privately funded school,All,Other years,First degree,Wales,2016/17,1690,5%
State school marker,Privately funded school,All,Other years,First degree,All,2017/18,77285,10%
State school marker,Privately funded school,All,Other years,First degree,England,2017/18,68050,11%
State school marker,Privately funded school,All,Other years,First degree,Northern Ireland,2017/18,65,0%
State school marker,Privately funded school,All,Other years,First degree,Other UK,2017/18,500,30%
State school marker,Privately funded school,All,Other years,First degree,Scotland,2017/18,6890,10%
State school marker,Privately funded school,All,Other years,First degree,Wales,2017/18,1780,5%
State school marker,Privately funded school,All,Other years,First degree,All,2018/19,78515,10%
State school marker,Privately funded school,All,Other years,First degree,England,2018/19,69045,11%
State school marker,Privately funded school,All,Other years,First degree,Northern Ireland,2018/19,55,0%
State school marker,Privately funded school,All,Other years,First degree,Other UK,2018/19,540,28%
State school marker,Privately funded school,All,Other years,First degree,Scotland,2018/19,7080,10%
State school marker,Privately funded school,All,Other years,First degree,Wales,2018/19,1785,5%
State school marker,Privately funded school,All,Other years,Other undergraduate,All,2014/15,415,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,England,2014/15,375,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,Northern Ireland,2014/15,0,0%
State school marker,Privately funded school,All,Other years,Other undergraduate,Other UK,2014/15,5,
State school marker,Privately funded school,All,Other years,Other undergraduate,Scotland,2014/15,25,2%
State school marker,Privately funded school,All,Other years,Other undergraduate,Wales,2014/15,10,1%
State school marker,Privately funded school,All,Other years,Other undergraduate,All,2015/16,310,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,England,2015/16,285,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,Northern Ireland,2015/16,0,0%
State school marker,Privately funded school,All,Other years,Other undergraduate,Other UK,2015/16,0,
State school marker,Privately funded school,All,Other years,Other undergraduate,Scotland,2015/16,10,1%
State school marker,Privately funded school,All,Other years,Other undergraduate,Wales,2015/16,10,1%
State school marker,Privately funded school,All,Other years,Other undergraduate,All,2016/17,345,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,England,2016/17,300,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,Northern Ireland,2016/17,0,0%
State school marker,Privately funded school,All,Other years,Other undergraduate,Other UK,2016/17,0,
State school marker,Privately funded school,All,Other years,Other undergraduate,Scotland,2016/17,25,2%
State school marker,Privately funded school,All,Other years,Other undergraduate,Wales,2016/17,15,1%
State school marker,Privately funded school,All,Other years,Other undergraduate,All,2017/18,360,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,England,2017/18,315,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,Northern Ireland,2017/18,0,0%
State school marker,Privately funded school,All,Other years,Other undergraduate,Other UK,2017/18,0,
State school marker,Privately funded school,All,Other years,Other undergraduate,Scotland,2017/18,30,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,Wales,2017/18,15,1%
State school marker,Privately funded school,All,Other years,Other undergraduate,All,2018/19,325,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,England,2018/19,280,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,Northern Ireland,2018/19,0,0%
State school marker,Privately funded school,All,Other years,Other undergraduate,Other UK,2018/19,0,
State school marker,Privately funded school,All,Other years,Other undergraduate,Scotland,2018/19,30,3%
State school marker,Privately funded school,All,Other years,Other undergraduate,Wales,2018/19,15,1%
State school marker,Privately funded school,England,All,All,All,2014/15,88535,10%
State school marker,Privately funded school,England,All,All,England,2014/15,84910,10%
State school marker,Privately funded school,England,All,All,Northern Ireland,2014/15,70,1%
State school marker,Privately funded school,England,All,All,Other UK,2014/15,300,34%
State school marker,Privately funded school,England,All,All,Scotland,2014/15,1580,42%
State school marker,Privately funded school,England,All,All,Wales,2014/15,1670,8%
State school marker,Privately funded school,England,All,All,All,2015/16,90305,10%
State school marker,Privately funded school,England,All,All,England,2015/16,86485,10%
State school marker,Privately funded school,England,All,All,Northern Ireland,2015/16,70,1%
State school marker,Privately funded school,England,All,All,Other UK,2015/16,445,23%
State school marker,Privately funded school,England,All,All,Scotland,2015/16,1565,42%
State school marker,Privately funded school,England,All,All,Wales,2015/16,1735,8%
State school marker,Privately funded school,England,All,All,All,2016/17,92165,10%
State school marker,Privately funded school,England,All,All,England,2016/17,88000,9%
State school marker,Privately funded school,England,All,All,Northern Ireland,2016/17,75,1%
State school marker,Privately funded school,England,All,All,Other UK,2016/17,555,26%
State school marker,Privately funded school,England,All,All,Scotland,2016/17,1710,43%
State school marker,Privately funded school,England,All,All,Wales,2016/17,1815,8%
State school marker,Privately funded school,England,All,All,All,2017/18,94145,10%
State school marker,Privately funded school,England,All,All,England,2017/18,89765,9%
State school marker,Privately funded school,England,All,All,Northern Ireland,2017/18,70,1%
State school marker,Privately funded school,England,All,All,Other UK,2017/18,655,29%
State school marker,Privately funded school,England,All,All,Scotland,2017/18,1835,45%
State school marker,Privately funded school,England,All,All,Wales,2017/18,1815,8%
State school marker,Privately funded school,England,All,All,All,2018/19,94340,10%
State school marker,Privately funded school,England,All,All,England,2018/19,89865,9%
State school marker,Privately funded school,England,All,All,Northern Ireland,2018/19,55,1%
State school marker,Privately funded school,England,All,All,Other UK,2018/19,720,27%
State school marker,Privately funded school,England,All,All,Scotland,2018/19,1915,46%
State school marker,Privately funded school,England,All,All,Wales,2018/19,1785,8%
State school marker,Privately funded school,England,All,First degree,All,2014/15,87815,10%
State school marker,Privately funded school,England,All,First degree,England,2014/15,84220,10%
State school marker,Privately funded school,England,All,First degree,Northern Ireland,2014/15,70,1%
State school marker,Privately funded school,England,All,First degree,Other UK,2014/15,295,34%
State school marker,Privately funded school,England,All,First degree,Scotland,2014/15,1570,44%
State school marker,Privately funded school,England,All,First degree,Wales,2014/15,1660,8%
State school marker,Privately funded school,England,All,First degree,All,2015/16,89675,10%
State school marker,Privately funded school,England,All,First degree,England,2015/16,85880,10%
State school marker,Privately funded school,England,All,First degree,Northern Ireland,2015/16,70,1%
State school marker,Privately funded school,England,All,First degree,Other UK,2015/16,445,23%
State school marker,Privately funded school,England,All,First degree,Scotland,2015/16,1555,43%
State school marker,Privately funded school,England,All,First degree,Wales,2015/16,1725,8%
State school marker,Privately funded school,England,All,First degree,All,2016/17,91490,10%
State school marker,Privately funded school,England,All,First degree,England,2016/17,87355,10%
State school marker,Privately funded school,England,All,First degree,Northern Ireland,2016/17,75,1%
State school marker,Privately funded school,England,All,First degree,Other UK,2016/17,555,27%
State school marker,Privately funded school,England,All,First degree,Scotland,2016/17,1700,44%
State school marker,Privately funded school,England,All,First degree,Wales,2016/17,1805,8%
State school marker,Privately funded school,England,All,First degree,All,2017/18,93435,10%
State school marker,Privately funded school,England,All,First degree,England,2017/18,89085,10%
State school marker,Privately funded school,England,All,First degree,Northern Ireland,2017/18,70,1%
State school marker,Privately funded school,England,All,First degree,Other UK,2017/18,655,29%
State school marker,Privately funded school,England,All,First degree,Scotland,2017/18,1825,45%
State school marker,Privately funded school,England,All,First degree,Wales,2017/18,1800,8%
State school marker,Privately funded school,England,All,First degree,All,2018/19,93645,10%
State school marker,Privately funded school,England,All,First degree,England,2018/19,89200,10%
State school marker,Privately funded school,England,All,First degree,Northern Ireland,2018/19,55,1%
State school marker,Privately funded school,England,All,First degree,Other UK,2018/19,715,28%
State school marker,Privately funded school,England,All,First degree,Scotland,2018/19,1905,47%
State school marker,Privately funded school,England,All,First degree,Wales,2018/19,1770,8%
State school marker,Privately funded school,England,All,Other undergraduate,All,2014/15,720,3%
State school marker,Privately funded school,England,All,Other undergraduate,England,2014/15,690,3%
State school marker,Privately funded school,England,All,Other undergraduate,Northern Ireland,2014/15,0,1%
State school marker,Privately funded school,England,All,Other undergraduate,Other UK,2014/15,5,
State school marker,Privately funded school,England,All,Other undergraduate,Scotland,2014/15,10,6%
State school marker,Privately funded school,England,All,Other undergraduate,Wales,2014/15,15,4%
State school marker,Privately funded school,England,All,Other undergraduate,All,2015/16,625,3%
State school marker,Privately funded school,England,All,Other undergraduate,England,2015/16,605,3%
State school marker,Privately funded school,England,All,Other undergraduate,Northern Ireland,2015/16,0,0%
State school marker,Privately funded school,England,All,Other undergraduate,Other UK,2015/16,5,13%
State school marker,Privately funded school,England,All,Other undergraduate,Scotland,2015/16,10,7%
State school marker,Privately funded school,England,All,Other undergraduate,Wales,2015/16,10,3%
State school marker,Privately funded school,England,All,Other undergraduate,All,2016/17,675,3%
State school marker,Privately funded school,England,All,Other undergraduate,England,2016/17,650,3%
State school marker,Privately funded school,England,All,Other undergraduate,Northern Ireland,2016/17,0,1%
State school marker,Privately funded school,England,All,Other undergraduate,Other UK,2016/17,5,
State school marker,Privately funded school,England,All,Other undergraduate,Scotland,2016/17,15,11%
State school marker,Privately funded school,England,All,Other undergraduate,Wales,2016/17,10,3%
State school marker,Privately funded school,England,All,Other undergraduate,All,2017/18,710,3%
State school marker,Privately funded school,England,All,Other undergraduate,England,2017/18,680,3%
State school marker,Privately funded school,England,All,Other undergraduate,Northern Ireland,2017/18,0,2%
State school marker,Privately funded school,England,All,Other undergraduate,Other UK,2017/18,0,
State school marker,Privately funded school,England,All,Other undergraduate,Scotland,2017/18,15,14%
State school marker,Privately funded school,England,All,Other undergraduate,Wales,2017/18,10,3%
State school marker,Privately funded school,England,All,Other undergraduate,All,2018/19,695,3%
State school marker,Privately funded school,England,All,Other undergraduate,England,2018/19,665,3%
State school marker,Privately funded school,England,All,Other undergraduate,Northern Ireland,2018/19,0,1%
State school marker,Privately funded school,England,All,Other undergraduate,Other UK,2018/19,0,
State school marker,Privately funded school,England,All,Other undergraduate,Scotland,2018/19,15,19%
State school marker,Privately funded school,England,All,Other undergraduate,Wales,2018/19,15,4%
State school marker,Privately funded school,England,First year,All,All,2014/15,27320,8%
State school marker,Privately funded school,England,First year,All,England,2014/15,26290,8%
State school marker,Privately funded school,England,First year,All,Northern Ireland,2014/15,40,2%
State school marker,Privately funded school,England,First year,All,Other UK,2014/15,110,40%
State school marker,Privately funded school,England,First year,All,Scotland,2014/15,370,34%
State school marker,Privately funded school,England,First year,All,Wales,2014/15,510,7%
State school marker,Privately funded school,England,First year,All,All,2015/16,28975,8%
State school marker,Privately funded school,England,First year,All,England,2015/16,27620,8%
State school marker,Privately funded school,England,First year,All,Northern Ireland,2015/16,20,1%
