﻿Title,Percentage of first degree qualifications received on designated courses obtaining each classification by sex and mode of study,,,,
2016/17,All,Male,Third class honours/Pass,415,13%
2016/17,All,Male,Total classified,3290,100%
2016/17,All,Male,Upper second class honours,1305,40%
2016/17,All,Other,First class honours,0,..
2016/17,All,Other,Lower second class honours,0,..
2016/17,All,Other,Third class honours/Pass,0,..
2016/17,All,Other,Total classified,5,100%
2016/17,All,Other,Upper second class honours,0,..
2016/17,Full-time,All,First class honours,1005,17%
2016/17,Full-time,All,Lower second class honours,1880,31%
2016/17,Full-time,All,Third class honours/Pass,680,11%
2016/17,Full-time,All,Total classified,5975,100%
2016/17,Full-time,All,Upper second class honours,2410,40%
2016/17,Full-time,Female,First class honours,505,18%
2016/17,Full-time,Female,Lower second class honours,875,31%
2016/17,Full-time,Female,Third class honours/Pass,285,10%
2016/17,Full-time,Female,Total classified,2860,100%
2016/17,Full-time,Female,Upper second class honours,1190,42%
2016/17,Full-time,Male,First class honours,495,16%
2016/17,Full-time,Male,Lower second class honours,1000,32%
2016/17,Full-time,Male,Third class honours/Pass,395,13%
2016/17,Full-time,Male,Total classified,3110,100%
2016/17,Full-time,Male,Upper second class honours,1220,39%
2016/17,Full-time,Other,First class honours,0,..
2016/17,Full-time,Other,Lower second class honours,0,..
2016/17,Full-time,Other,Third class honours/Pass,0,..
2016/17,Full-time,Other,Total classified,5,100%
2016/17,Full-time,Other,Upper second class honours,0,..
2016/17,Part-time,All,First class honours,50,14%
2016/17,Part-time,All,Lower second class honours,95,26%
2016/17,Part-time,All,Third class honours/Pass,35,10%
2016/17,Part-time,All,Total classified,370,100%
2016/17,Part-time,All,Upper second class honours,185,50%
2016/17,Part-time,Female,First class honours,30,15%
2016/17,Part-time,Female,Lower second class honours,50,25%
2016/17,Part-time,Female,Third class honours/Pass,15,7%
2016/17,Part-time,Female,Total classified,190,100%
2016/17,Part-time,Female,Upper second class honours,100,53%
2016/17,Part-time,Male,First class honours,25,13%
2016/17,Part-time,Male,Lower second class honours,50,27%
2016/17,Part-time,Male,Third class honours/Pass,25,13%
2016/17,Part-time,Male,Total classified,180,100%
2016/17,Part-time,Male,Upper second class honours,85,47%
2017/18,All,All,First class honours,1180,17%
2017/18,All,All,Lower second class honours,2180,31%
2017/18,All,All,Third class honours/Pass,770,11%
2017/18,All,All,Total classified,7065,100%
2017/18,All,All,Upper second class honours,2935,42%
2017/18,All,Female,First class honours,605,18%
2017/18,All,Female,Lower second class honours,1010,29%
2017/18,All,Female,Third class honours/Pass,325,9%
2017/18,All,Female,Total classified,3435,100%
2017/18,All,Female,Upper second class honours,1495,44%
2017/18,All,Male,First class honours,575,16%
2017/18,All,Male,Lower second class honours,1170,32%
2017/18,All,Male,Third class honours/Pass,445,12%
2017/18,All,Male,Total classified,3620,100%
2017/18,All,Male,Upper second class honours,1435,40%
2017/18,All,Other,First class honours,0,..
2017/18,All,Other,Lower second class honours,0,..
2017/18,All,Other,Third class honours/Pass,0,..
2017/18,All,Other,Total classified,5,100%
2017/18,All,Other,Upper second class honours,0,..
2017/18,Full-time,All,First class honours,1110,17%
2017/18,Full-time,All,Lower second class honours,2060,31%
2017/18,Full-time,All,Third class honours/Pass,740,11%
2017/18,Full-time,All,Total classified,6650,100%
2017/18,Full-time,All,Upper second class honours,2740,41%
2017/18,Full-time,Female,First class honours,580,18%
2017/18,Full-time,Female,Lower second class honours,965,30%
2017/18,Full-time,Female,Third class honours/Pass,310,10%
2017/18,Full-time,Female,Total classified,3255,100%
2017/18,Full-time,Female,Upper second class honours,1400,43%
2017/18,Full-time,Male,First class honours,530,16%
2017/18,Full-time,Male,Lower second class honours,1095,32%
2017/18,Full-time,Male,Third class honours/Pass,425,13%
2017/18,Full-time,Male,Total classified,3390,100%
2017/18,Full-time,Male,Upper second class honours,1340,39%
2017/18,Full-time,Other,First class honours,0,..
2017/18,Full-time,Other,Lower second class honours,0,..
2017/18,Full-time,Other,Third class honours/Pass,0,..
2017/18,Full-time,Other,Total classified,5,100%
2017/18,Full-time,Other,Upper second class honours,0,..
2017/18,Part-time,All,First class honours,70,17%
2017/18,Part-time,All,Lower second class honours,120,29%
2017/18,Part-time,All,Third class honours/Pass,30,7%
2017/18,Part-time,All,Total classified,415,100%
2017/18,Part-time,All,Upper second class honours,195,47%
2017/18,Part-time,Female,First class honours,30,15%
2017/18,Part-time,Female,Lower second class honours,45,24%
2017/18,Part-time,Female,Third class honours/Pass,15,8%
2017/18,Part-time,Female,Total classified,185,100%
2017/18,Part-time,Female,Upper second class honours,95,53%
2017/18,Part-time,Male,First class honours,40,18%
2017/18,Part-time,Male,Lower second class honours,75,32%
2017/18,Part-time,Male,Third class honours/Pass,15,7%
2017/18,Part-time,Male,Total classified,230,100%
2017/18,Part-time,Male,Upper second class honours,100,43%
2018/19,All,All,First class honours,1325,18%
2018/19,All,All,Lower second class honours,2125,29%
2018/19,All,All,Third class honours/Pass,795,11%
2018/19,All,All,Total classified,7270,100%
2018/19,All,All,Upper second class honours,3020,42%
2018/19,All,Female,First class honours,755,20%
2018/19,All,Female,Lower second class honours,1050,28%
2018/19,All,Female,Third class honours/Pass,370,10%
2018/19,All,Female,Total classified,3760,100%
2018/19,All,Female,Upper second class honours,1585,42%
2018/19,All,Male,First class honours,570,16%
2018/19,All,Male,Lower second class honours,1070,31%
2018/19,All,Male,Third class honours/Pass,420,12%
2018/19,All,Male,Total classified,3495,100%
2018/19,All,Male,Upper second class honours,1435,41%
2018/19,All,Other,First class honours,0,..
2018/19,All,Other,Lower second class honours,5,..
2018/19,All,Other,Third class honours/Pass,5,..
2018/19,All,Other,Total classified,15,100%
2018/19,All,Other,Upper second class honours,5,..
2018/19,Full-time,All,First class honours,1245,18%
2018/19,Full-time,All,Lower second class honours,1990,29%
2018/19,Full-time,All,Third class honours/Pass,750,11%
2018/19,Full-time,All,Total classified,6795,100%
2018/19,Full-time,All,Upper second class honours,2810,41%
2018/19,Full-time,Female,First class honours,710,20%
2018/19,Full-time,Female,Lower second class honours,985,28%
2018/19,Full-time,Female,Third class honours/Pass,355,10%
2018/19,Full-time,Female,Total classified,3530,100%
2018/19,Full-time,Female,Upper second class honours,1480,42%
2018/19,Full-time,Male,First class honours,535,16%
2018/19,Full-time,Male,Lower second class honours,995,31%
2018/19,Full-time,Male,Third class honours/Pass,390,12%
2018/19,Full-time,Male,Total classified,3250,100%
2018/19,Full-time,Male,Upper second class honours,1330,41%
2018/19,Full-time,Other,First class honours,0,..
2018/19,Full-time,Other,Lower second class honours,5,..
2018/19,Full-time,Other,Third class honours/Pass,0,..
2018/19,Full-time,Other,Total classified,15,100%
2018/19,Full-time,Other,Upper second class honours,5,..
2018/19,Part-time,All,First class honours,80,17%
2018/19,Part-time,All,Lower second class honours,135,29%
2018/19,Part-time,All,Third class honours/Pass,45,10%
2018/19,Part-time,All,Total classified,475,100%
2018/19,Part-time,All,Upper second class honours,210,44%
2018/19,Part-time,Female,First class honours,45,20%
2018/19,Part-time,Female,Lower second class honours,60,27%
2018/19,Part-time,Female,Third class honours/Pass,15,7%
2018/19,Part-time,Female,Total classified,225,100%
2018/19,Part-time,Female,Upper second class honours,105,46%
2018/19,Part-time,Male,First class honours,35,15%
2018/19,Part-time,Male,Lower second class honours,75,31%
2018/19,Part-time,Male,Third class honours/Pass,30,11%
2018/19,Part-time,Male,Total classified,245,100%
2018/19,Part-time,Male,Upper second class honours,105,43%
2018/19,Part-time,Other,First class honours,0,..
2018/19,Part-time,Other,Lower second class honours,0,..
2018/19,Part-time,Other,Third class honours/Pass,0,..
2018/19,Part-time,Other,Total classified,0,100%
2018/19,Part-time,Other,Upper second class honours,0,..
