"049","MChem","F","Master of Chemistry"
"050","MChiro","F","Master of Chiropractic Practice"
"051","MComp","F","Master of Computing"
"052","M.CMAc","F","Master of Chinese Medicine, Acupuncture"
"053","MDes","F","Master of Design"
"054","MEarthSci","F","Master of Earth Science"
"055","MEd","F","Master of Education"
"056","MEng","F","Master of Engineering"
"057","MEnvSci","F","Master of Environmental Science"
"058","MESci","F","Master of Earth Science"
"059","MGeol","F","Master of Geology"
"060","MGeoPhys","F","Master of Geophysics"
"061","MGeoSci","F","Master of Geology"
"062","MInf","F","Master of Informatics"
"063","MMarBiol","F","Master of Marine Biology"
"064","MMath","F","Master of Mathematics"
"065","MMBiol","F","Master of Marine Biology"
"066","MME","F","Master of Mechanical Engineering"
"067","MMet","F","Master of Meteorology"
"068","MMSci","F","Master of Marine Science"
"070","MOcean","F","Master of Oceanography"
"071","MOptom","F","Master of Optometry"
"072","MOst","F","Master of Osteopathy"
"073","MPharm","F","Master of Pharmacy"
"074","MPhys","F","Master of Physics"
"075","MPlan","F","Master of Town and Regional Planning"
"076","MSc","F","Master of Science"
"077","MSci","F","Master of Science"
"078","MTCP","F","Master of Town and Regional Planning"
"079","MZOOL","F","Master of Zoology"
"080","TQFE","U","Teaching Qualification, Further Education"
"081","BChD","F","Bachelor of Dental Surgery"
"082","BA/BSc","F","Bachelor of Arts, Bachelor of Science"
"083","BMBS","F","Bachelor of Medicine, Bachelor of Surgery"
"084","BNatSci","F","Bachelor of Natural Science"
"085","BVMBVS","F","Bachelor of Veterinary Medicine, Bachelor of Veterinary Science"
"086","BVMedSci","F","Bachelor of Veterinary Medical Science"
"087","DipArch","U","Diploma of Architecture"
"088","MBiochem","F","Master of Biochemistry"
"089","MChd","F","Master of Dental Surgery"
"090","MChemPhys","F","Master of Chemistry and Physics"
"091","MCompPhil","F","Master of Computer Science and Philosophy"
"092","MCompSci","F","Master of Computer Science"
"093","MEcon","F","Master of Economics"
"094","MLA","F","Master of Landscape Architecture"
"095","MMathCompSci","F","Master of Mathematics and Computer Science"
"096","MMathPhil","F","Master of Mathematics and Philosophy"
"097","MNatSci","F","Master of Natural Science"
"098","MNurs","F","Master of Nursing"
"099","MNursSci","F","Master of Nursing Science"
"100","MNutr","F","Master of Nutrition"
"101","MPhyPhil","F","Master in Physics and Philosophy"
"102","MPLAN","F","Master of Planning"
"103","BDes","F","Bachelor of Design"
"104","BFA","F","Bachelor of Fine Arts"
"105","BM BCh","F","Bachelor of Medicine and Bachelor of Surgery"
"106","MEcol","F","Master of Ecology"
"107","MLaw","F","Master of Law"
"108","MOSci","F","Master of Ocean Science"
"109","BEconSc","F","Bachelor of Economic Science"
"110","BSc (Eng)","F","Bachelor of Engineering"
"111","BScEcon","F","Bachelor of Economic Science"
"112","BSocSc","F","Bachelor of Social Science"
"113","IPML","F","Integrated Professional Master in Languages"
"114","MDrama","F","Master of Drama and Theatre Studies"
"115","MGeog","F","Master of Geography"
"116","MHist","F","Master of History"
"117","MMath&Phys","F","Master of Mathematics and Physics"
"118","MNeuroSci","F","Master of Neuroscience"
"119","BEng/BSc","F","Bachelor of Engineering, Bachelor of Science"
"120","MAcc","F","Master of Accountancy"
"121","MAnth","F","Master of Anthropology"
"122","MBus","F","Master of Business"
"123","MEnv","F","Master of Environmental Science"
"124","MFA","F","Master of Fine Art"
"125","MMkt","F","Master in Marketing"
"126","Graduate Diploma","U","Graduate Diploma of the Royal Northern College of Music"
"127","BASc","F","Bachelor of Arts and Science"
"128","BSc(Econ)","F","Bachelor of Science (Economics)"
"129","MPharmacol","F","Master of Pharmacology"
"130","FdA","U","Foundation degree"
"131","Vet.M.B","F","Bachelor of Veterinary Medicine"
"132","MClass","F","Master of Classical Studies"
"133","MBio","F","Master of Biomedical Sciences, Master of Biological Sciences"
"134","MSW","F","Master of Social Work"
"135","MPharmSci","F","Master of Pharmaceutical Science"
"136","MB,BChir","F","Bachelor of Medicine and Bachelor of Surgery"
"137","MTheol","F","Master of Theology"
"138","MPol","F","Master of Politics and International Relations"
"139","MLibArts","F","Master of Liberal Arts"
"140","MPsych","F","Master of Psychology"
"141","MDiv","F","Master of Divinity"
"142","BVMSci","F","Bachelor of Veterinary Medicine & Science"
"143","MEarthPhys","F","Master of Earth Physics"
"144","MEd Stud","F","Master of Education Studies"
"145","MArabic","F","Master of Arabic Studies"
"146","MVetPhys","F","Master of Veterinary Physiotherapy"
"147","MBioms","F","Master of Biomedical Sciences"
"148","MLang","F","Master of Languages"
"149","MA(SocSci)","F","Master of Arts (Social Sciences)"
"150","MFor","F","Master of Forestry"
"151","MSoc","F","Master of Sociology"
"152","BPA","F","Bachelor of Performing Arts"
