﻿Title,"Alternative provider student enrolments on designated courses by level of study, domicile, mode of study and first year marker",,,,
Foundation degree,Other years,Part-time,Non-European Union,0,0
Foundation degree,Other years,Part-time,Other European Union,0,0
Foundation degree,Other years,Part-time,Total,30,1
Foundation degree,Other years,Part-time,UK,30,1
HNC/HND,All,All,Non-European Union,50,0
HNC/HND,All,All,Other European Union,120,0.01
HNC/HND,All,All,Total,14150,1
HNC/HND,All,All,UK,13980,0.99
HNC/HND,All,Full-time,Non-European Union,45,0
HNC/HND,All,Full-time,Other European Union,120,0.01
HNC/HND,All,Full-time,Total,13370,1
HNC/HND,All,Full-time,UK,13205,0.99
HNC/HND,All,Part-time,Non-European Union,0,0
HNC/HND,All,Part-time,Other European Union,5,0
HNC/HND,All,Part-time,Total,780,0.99
HNC/HND,All,Part-time,UK,775,0.99
HNC/HND,First year,All,Non-European Union,30,0
HNC/HND,First year,All,Other European Union,60,0.01
HNC/HND,First year,All,Total,7480,1
HNC/HND,First year,All,UK,7385,0.99
HNC/HND,First year,Full-time,Non-European Union,30,0
HNC/HND,First year,Full-time,Other European Union,60,0.01
HNC/HND,First year,Full-time,Total,7155,1
HNC/HND,First year,Full-time,UK,7065,0.99
HNC/HND,First year,Part-time,Non-European Union,0,0
HNC/HND,First year,Part-time,Other European Union,0,0
HNC/HND,First year,Part-time,Total,320,1
HNC/HND,First year,Part-time,UK,320,1
HNC/HND,Other years,All,Non-European Union,20,0
HNC/HND,Other years,All,Other European Union,60,0.01
HNC/HND,Other years,All,Total,6675,1
HNC/HND,Other years,All,UK,6595,0.99
HNC/HND,Other years,Full-time,Non-European Union,20,0
HNC/HND,Other years,Full-time,Other European Union,55,0.01
HNC/HND,Other years,Full-time,Total,6215,1
HNC/HND,Other years,Full-time,UK,6140,0.99
HNC/HND,Other years,Part-time,Non-European Union,0,0
HNC/HND,Other years,Part-time,Other European Union,0,0
HNC/HND,Other years,Part-time,Total,460,0.99
HNC/HND,Other years,Part-time,UK,455,0.99
Other undergraduate,All,All,Non-European Union,510,0.13
Other undergraduate,All,All,Other European Union,215,0.05
Other undergraduate,All,All,Total,3970,1
Other undergraduate,All,All,UK,3245,0.82
Other undergraduate,All,Full-time,Non-European Union,430,0.17
Other undergraduate,All,Full-time,Other European Union,150,0.06
Other undergraduate,All,Full-time,Total,2540,1
Other undergraduate,All,Full-time,UK,1960,0.77
Other undergraduate,All,Part-time,Non-European Union,80,0.06
Other undergraduate,All,Part-time,Other European Union,65,0.05
Other undergraduate,All,Part-time,Total,1430,1.01
Other undergraduate,All,Part-time,UK,1285,0.9
Other undergraduate,First year,All,Non-European Union,440,0.15
Other undergraduate,First year,All,Other European Union,190,0.06
Other undergraduate,First year,All,Total,2990,1
Other undergraduate,First year,All,UK,2355,0.79
Other undergraduate,First year,Full-time,Non-European Union,395,0.17
Other undergraduate,First year,Full-time,Other European Union,135,0.06
Other undergraduate,First year,Full-time,Total,2285,1
Other undergraduate,First year,Full-time,UK,1755,0.77
Other undergraduate,First year,Part-time,Non-European Union,45,0.07
Other undergraduate,First year,Part-time,Other European Union,55,0.08
Other undergraduate,First year,Part-time,Total,705,1.01
Other undergraduate,First year,Part-time,UK,605,0.86
Other undergraduate,Other years,All,Non-European Union,70,0.07
Other undergraduate,Other years,All,Other European Union,25,0.02
Other undergraduate,Other years,All,Total,980,0.99
Other undergraduate,Other years,All,UK,885,0.9
Other undergraduate,Other years,Full-time,Non-European Union,40,0.15
Other undergraduate,Other years,Full-time,Other European Union,15,0.05
Other undergraduate,Other years,Full-time,Total,255,1
Other undergraduate,Other years,Full-time,UK,205,0.8
Other undergraduate,Other years,Part-time,Non-European Union,35,0.05
Other undergraduate,Other years,Part-time,Other European Union,10,0.01
Other undergraduate,Other years,Part-time,Total,725,1
Other undergraduate,Other years,Part-time,UK,680,0.94
Total,All,All,Non-European Union,5120,0.09
Total,All,All,Other European Union,3165,0.05
Total,All,All,Total,58735,1
Total,All,All,UK,50450,0.86
Total,All,Full-time,Non-European Union,4845,0.1
Total,All,Full-time,Other European Union,2975,0.06
Total,All,Full-time,Total,49310,1
Total,All,Full-time,UK,41490,0.84
Total,All,Part-time,Non-European Union,275,0.03
Total,All,Part-time,Other European Union,190,0.02
Total,All,Part-time,Total,9425,1
Total,All,Part-time,UK,8960,0.95
Total,First year,All,Non-European Union,2740,0.09
Total,First year,All,Other European Union,1425,0.05
Total,First year,All,Total,30715,1
Total,First year,All,UK,26550,0.86
Total,First year,Full-time,Non-European Union,2580,0.1
Total,First year,Full-time,Other European Union,1310,0.05
Total,First year,Full-time,Total,26005,1
Total,First year,Full-time,UK,22115,0.85
Total,First year,Part-time,Non-European Union,160,0.03
Total,First year,Part-time,Other European Union,110,0.02
Total,First year,Part-time,Total,4710,0.99
Total,First year,Part-time,UK,4440,0.94
Total,Other years,All,Non-European Union,2375,0.08
Total,Other years,All,Other European Union,1740,0.06
Total,Other years,All,Total,28015,0.99
Total,Other years,All,UK,23900,0.85
Total,Other years,Full-time,Non-European Union,2265,0.1
Total,Other years,Full-time,Other European Union,1660,0.07
Total,Other years,Full-time,Total,23300,1
Total,Other years,Full-time,UK,19375,0.83
Total,Other years,Part-time,Non-European Union,115,0.02
Total,Other years,Part-time,Other European Union,80,0.02
Total,Other years,Part-time,Total,4715,1
Total,Other years,Part-time,UK,4520,0.96
