"024","Chartered Financial Analyst Institute (CFA)","02401","Recognised by the Chartered Financial Analyst Institute (CFA).","http://www.cfainstitute.org/ethics/recognition/benchmark/Pages/index.aspx"
"025","Chartered Institute for Securities and Investment (CISI)","02501","Accredited by the Chartered Institute for Securities and Investment (CISI) for the purpose of eligibility to apply for associate membership with that body.","http://www.cisi.org/bookmark/genericform.aspx?form=29848780andURL=mgrade"
"167","Chartered Institute for the Management of Sport and Physical Activity (CIMSPA)","16701","Endorsed by the Chartered Institute for the Management of Sport and Physical Activity (CIMSPA).","http://www.cimspa.co.uk/en/training-and-prof-devel/educ-partne14/partner-he/index.cfm"
"026","Chartered Institute of Arbitrators (CIArb)","02601","Recognised by the Chartered Institute of Arbitrators (CIArb) for the purpose of exemption from some professional exams.","http://www.ciarb.org/education-and-training/008-exemptions/"
"027","Chartered Institute of Architectural Technologists (CIAT)","02701","Accredited by the Chartered Institute of Architectural Technologists (CIAT) for the purpose of exemptions from parts of the professional qualification when progressing to Chartered status.","http://www.ciat.org.uk/en/careers/educational-establishments/accreditation.cfm"
"028","Chartered Institute of Building (CIOB)","02801","Accredited by the Chartered Institute of Building (CIOB), having been judged to meet the CIOB Education Framework. Prospective members holding these qualifications have full academic exemption and may enter CIOB membership without the requirement for an Individual Assessment.","http://www.ciob.org/accredited-courses"
"185","Chartered Institute of Ecology and Environmental Management (CIEEM)","18501","Accredited by the Chartered Institute of Ecology and Environmental Management (CIEEM).","http://www.cieem.net/accreditation"
"029","Chartered Institute of Environmental Health (CIEH)","02901","Accredited by the Chartered Institute of Environmental Health (CIEH) for the purpose of partially meeting the requirements for registration as an Environmental Health Practitioner with the Environmental Health Registration Board (EHRB).","http://www.cieh.org/professional_development/EH_degree.html"
"029","Chartered Institute of Environmental Health (CIEH)","02902","Accredited by the Chartered Institute of Environmental Health (CIEH) for the purpose of completing the academic component of the requirement for registration as a Food Inspector with the Environmental Health Registration Board (EHRB).","http://www.cieh.org/professional_development/technical_qualifications.html?"
"030","Chartered Institute of Highways and Transportation (CIHT)","03001","Accredited by the Chartered Institution of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"030","Chartered Institute of Highways and Transportation (CIHT)","03002","Accredited by the Chartered Institution of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"030","Chartered Institute of Highways and Transportation (CIHT)","03003","Accredited by the Chartered Institution of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"030","Chartered Institute of Highways and Transportation (CIHT)","03004","Accredited by the Chartered Institution of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"030","Chartered Institute of Highways and Transportation (CIHT)","03005","Accredited by the Chartered Institute of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"031","Chartered Institute of Housing (CIH)","03101","Accredited by the Chartered Institute of Housing (CIH) for the purpose of eligibility to apply for Chartered Membership with that body.","http://www.cih.org/Qualifications"
"032","Chartered Institute of Library and Information Professionals (CILIP)","03201","Accredited by the Chartered Institute of Library and Information Professionals (CILIP) to assure students that programmes provide an excellent preparation for professional practice.","http://www.cilip.org.uk/cilip/jobs-careers/starting-library-and-information-career/how-become-librarian-or-information"
"033","Chartered Institute of Logistics and Transport (CILT)","03301","CILT accreditation offers the students an introduction to a professional body. Students studying on an accredited course will receive an exemption from the academic requirements for membership at either Chartered Member or membership level of the CILT. It may also reduce the length of experience that they would also require.","https://www.ciltuk.org.uk/TrainingCPD/UniversityAccreditedDegrees.aspx"
"034","Chartered Institute of Management Accountants (CIMA)","03401","Accredited by the Chartered Institute of Management Accountants (CIMA) for the purpose of exemption from some professional examinations through the Accredited degree accelerated route.","http://www.cimaglobal.com/Study-with-us/Exemptions/"
"034","Chartered Institute of Management Accountants (CIMA)","03402","Accredited by the Chartered Institute of Management Accountants (CIMA) for the purpose of exemption from all professional examinations through the Accredited degree accelerated route.","http://www.cimaglobal.com/Study-with-us/Exemptions/"
"035","Chartered Institute of Marketing (CIM)","03501","Accredited by the Chartered Institute of Marketing (CIM) for the purpose of gaining CIM qualifications through the Graduate Gateway.","http://www.cim.co.uk/learning/qualifications/graduate-gateway/"
"036","Chartered Institute of Personnel and Development (CIPD)","03601","Accredited by the Chartered Institute of Personnel and Development (CIPD).","http://www.cipd.co.uk/qualifications/default.aspx"
"193","Chartered Institute of Plumbing and Heating Engineers (CIPHE)","19301","Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"193","Chartered Institute of Plumbing and Heating Engineers (CIPHE)","19302","Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"193","Chartered Institute of Plumbing and Heating Engineers (CIPHE)","19303","Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"193","Chartered Institute of Plumbing and Heating Engineers (CIPHE)","19304","Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"193","Chartered Institute of Plumbing and Heating Engineers (CIPHE)","19305","Accredited by the Chartered Institute of Plumbing and Heating Engineers (CIPHE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"037","Chartered Institute of Public Finance and Accountancy (CIPFA)","03701","Accredited by the Chartered Institute of Public Finance and Accountancy (CIPFA) for the purpose of exemption from some professional examinations.","https://www.cipfa.org/qualifications/exemptions"
"038","Chartered Institute of Public Relations (CIPR)","03801","Recognised by the Chartered Institute of Public Relations (CIPR).","http://www.cipr.co.uk/content/training-qualifications/cipr-recognised-courses/course-lists/current-cipr-recognised-courses"
"039","Chartered Institute of Purchasing and Supply (CIPS)","03901","Accredited by the Chartered Institute of Purchasing and Supply (CIPS) for the purpose of exemptions from some professional examinations.","http://www.cips.org/Qualifications/About-CIPS-Qualifications/exemptions/"
"040","Chartered Institution of Building Services Engineers (CIBSE)","04001","Accredited by the Chartered Institute of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"040","Chartered Institution of Building Services Engineers (CIBSE)","04002","Accredited by the Chartered Institute of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"040","Chartered Institution of Building Services Engineers (CIBSE)","04003","Accredited by the Chartered Institute of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"040","Chartered Institution of Building Services Engineers (CIBSE)","04004","Accredited by the Chartered Institution of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"040","Chartered Institution of Building Services Engineers (CIBSE)","04005","Accredited by the Chartered Institution of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"144","Chartered Institution of Civil Engineering Surveyors (CICES)","14401","Accredited by the Chartered Institution of Civil Engineering Surveyors (CICES) for the purpose of eligibility to apply for Graduate Membership.","http://www.cices.org/courses.html"
"041","Chartered Institution of Wastes Management (CIWM)","04101","Accredited by the Chartered Institution of Wastes Management (CIWM) for the purpose of eligibility to apply for Graduate level membership.","http://www.ciwm.co.uk/CIWM/Membership/ClassesAndFees/Classes_of_membership.aspx"
"042","Chartered Institution of Water and Environmental Management (CIWEM)","04201","Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) for the purpose of eligibility to apply for Associate level membership.","http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx"
"042","Chartered Institution of Water and Environmental Management (CIWEM)","04202","Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx"
"042","Chartered Institution of Water and Environmental Management (CIWEM)","04203","Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx"
"042","Chartered Institution of Water and Environmental Management (CIWEM)","04204","Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx"
"042","Chartered Institution of Water and Environmental Management (CIWEM)","04205","Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx"
"042","Chartered Institution of Water and Environmental Management (CIWEM)","04206","Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx"
"043","Chartered Insurance Institute (CII)","04301","Accredited by the Chartered Insurance Institute (CII) for the purpose of some exemptions from professional examinations.","http://www.cii.co.uk/about/accreditation-services/accreditation-schemes-for-individuals/recognition-of-prior-learning/"
"044","Chartered Management Institute (CMI)","04401","Accredited by the Chartered Management Institute (CMI).","http://www.managers.org.uk/education-providers/higher-education-partners"
"194","CPA Australia","19401","Accredited by CPA Australia for the purpose of eligibility for Associate membership and the exemption from all foundation exams.","http://www.cpaaustralia.com.au/accreditation"
"045","Chartered Society of Designers (CSD)","04501","Accredited by the Chartered Society of Designers (CSD) the professional body for design with free student membership and leading to Associate Membership (Assoc. CSD).","https://www.csd.org.uk/education/course-endorsement-programme/accreditation/"
"045","Chartered Society of Designers (CSD)","04502","Recognised by the Chartered Society of Designers (CSD) the professional body for design with free student membership.","https://www.csd.org.uk/education/course-endorsement-programme/accreditation/"
"056","Chartered Society of Forensic Sciences","05601","The Chartered Society of Forensic Sciences provides an accreditation system for both undergraduate and postgraduate courses in forensic science and related topics. Accreditation is given provided the course content meets with the Society's component standards which provide a quality endorsement of the course.","http://www.forensic-science-society.org.uk/Accreditation"
"046","Chartered Society of Physiotherapy (CSP)","04601","Endorsed by the Chartered Society of Physiotherapy (CSP).","http://www.csp.org.uk/professional-union/careers-development/career-development/courses/endorsed"
"154","Church of Scotland, the","15401","Accredited by the Church of Scotland.","http://www.churchofscotland.org.uk"
"017","College of Occupational Therapists (COT)","01701","Accredited by the College of Occupational Therapists (COT) for the purpose of ensuring graduates are fit for the profession.","http://www.cot.co.uk/accreditation-endorsement/pre-registration-course-accreditation"
"047","College of Operating Department Practitioners (CODP)","04701","Accredited by the College of Operating Department Practitioners (CODP).","http://www.codp.org.uk/signup.php"
"155","College of Optometrists, the (Copt)","15501","Accredited by the College of Optometrists (Copt) for the purpose of eligibility for registration as an Optometrist.","http://www.college-optometrists.org/en/qualifying-as-an-optometrist/at-university-/university_contacts.cfm"
"182","College of Podiatry, the","18201","Graduates of accredited programmes in Podiatry or Podiatric Medicine are deemed to be fit for the profession of podiatry. They may join the Society of Chiropodists and Podiatrists and, upon acceptance, will have the right to use the post-nominal letters: MChS.","http://www.scpod.org/"
"168","COSCA (Counselling and Psychotherapy in Scotland)","16801","Validated by COSCA (Counselling and Psychotherapy in Scotland).","http://www.cosca.org.uk/new_documents.php?headingno=40andheading=Validation%20-%20General"
"169","Council for Dance Education and Training (CDET)","16901","Accredited by the Council for Dance Education and Training (CDET).","http://www.cdet.org.uk/vocational-training/accredited-professional-schools-and-colleges"
"131","Creative Skillset","13101","This course is recognised by Creative Skillset, Sector Skills Council and carries the Creative Skillset Tick for the purposes of indicating courses best suited to prepare for a Creative Industries career.","http://courses.creativeskillset.org/pick_the_tick_degree_courses"
"107","Drama UK","10701","Accredited by Drama UK.","http://www.dramauk.co.uk/quality-assurance"
"107","Drama UK","10702","Recognised by Drama UK.","http://www.dramauk.co.uk/quality-assurance"
"170","Education and Training Standards Committee Wales","17001","Endorsed by the Education and Training Standards Committee Wales (JNC Recognised) for the purpose of professional qualification.","http://www.etswales.org.uk/index.cfm?articleid=5142"
"070","Education Scotland","07001","Accredited by Education Scotland.","http://www.educationscotland.gov.uk/about/index.asp"
"199","Endorsement and Quality Standards Board for Community Development Learning, England (ESB)","19901","Endorsement by the Endorsement and Quality Standards Board for Community Development Learning (ESB) ensures the professional competence of students completing the programme, through its requirements for the content of all taught modules/workshops and the requirements for practice and its assessment against the CD NOS (2015).","http://www.esbendorsement.org.uk"
"051","Energy Institute (EI)","05101","Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"051","Energy Institute (EI)","05102","Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"051","Energy Institute (EI)","05103","Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"051","Energy Institute (EI)","05104","Accredited by the Energy Institute (EI) on behalf of the Engineering Council as partially meeting the academic requirement for registration as an Incorporated Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"051","Energy Institute (EI)","05105","Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Member of the Energy Institute.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"051","Energy Institute (EI)","05106","Accredited by the Energy Institute (EI) on behalf of the Engineering Council as meeting the academic requirement for registration as a Chartered Engineer when combined with accredited further learning.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"051","Energy Institute (EI)","05107","Accredited by the Energy Institute (EI) on behalf of the Engineering Council as further learning for the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"051","Energy Institute (EI)","05108","Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.","http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/"
"171","EPAS (EFMD Programme Accreditation System)","17101","Accredited by the EPAS (EFMD Programme Accreditation System).","http://www.efmd.org/accreditation-main/epas"
"053","Estyn","05301","Accredited by Estyn.","http://www.estyn.gov.uk/"
"054","European Association of Establishments for Veterinary Education (EAEVE)","05401","Accredited by the European Association of Establishments for Veterinary Education (EAEVE).","http://www.eaeve.org/esevt/esevt-establishments-status.html"
"145","European Herbal and Traditional Practitioners Association (EHTPA)","14501","Accredited by the European Herbal and Traditional Practitioners Association (EHTPA) for the purpose of fully meeting educational requirements for Professional Association membership.","http://ehtpa.eu/standards/accreditation/index.html"
"055","EFMD Quality Improvement System","05501","Accredited by the EFMD Quality Improvement System.","http://www.efmd.org/index.php/accreditation-main/equis/equis-governance"
"057","General Chiropractic Council (GCC)","05701","Recognised by the General Chiropractic Council (GCC) for the purpose of eligibility for registration with that body.","http://www.gcc-uk.org/page.cfm?page_id=1775"
"058","General Dental Council (GDC)","05801","The General Dental Council quality assures and approves qualifications for registration, for the following registrant groups: Dentists; dental hygienists; dental therapists; dental nurses; clinical dental technicians; dental technicians; and orthodontic therapists.","http://www.gdc-uk.org/Aboutus/education/Pages/Education-sector.aspx"
"058","General Dental Council (GDC)","05802","Found to be sufficient by the General Dental Council (GDC) for the purpose of eligibility for registration with that body.","http://www.gdc-uk.org/Aboutus/education/Pages/Education-sector.aspx"
"059","General Medical Council (GMC)","05901","Accredited by the General Medical Council (GMC), this primary medical qualification entitles the holder to apply to the GMC for registration to practise medicine in the UK.","http://www.gmc-uk.org/education/undergraduate/awarding_bodies.asp"
"060","General Optical Council (GOC)","06001","Accredited by the General Optical Council (GOC).","http://www.optical.org/en/Education/Approving_courses/index.cfm"
"061","General Osteopathic Council (GOsC)","06101","Approved by the General Osteopathic Council (GOC) for the purpose of eligibility to apply for registration with that body.","http://www.osteopathy.org.uk/practice/becoming-an-osteopath/training-courses/"
"062","General Pharmaceutical Council (GPhC)","06201","Accredited by the General Pharmaceutical Council (GPhC) in order to progress to pharmacist pre-registration training and then to register as a pharmacist.","http://www.pharmacyregulation.org/education/approval-courses"
"065","General Teaching Council for Northern Ireland (GTCNI)","06501","Initial teacher education programmes in Northern Ireland B.Ed. degrees and post- graduate PGCEs for the purposes of registration with the Council all of which must be compliant with DE Circular 2007/22.","http://www.gtcni.org.uk//index.cfm/area/information/page/RegInformation"
