﻿Title,"Percentage of UK domiciled full-time entrants who did not leave within 50 days of commencement not continuing in HE after their first year by age of entrants, level of study and academic year of entry",,,,,
10007854,Cardiff Metropolitan University,9.7,8.9,Young,First degree,2014/15
10007765,Heythrop College,9.7,6.3,Young,First degree,2014/15
10007156,The University of Salford,9.7,8.7,Young,First degree,2014/15
10003956,Liverpool Hope University,9.8,8,Young,First degree,2014/15
10007849,University of Abertay Dundee,10,7.4,Young,First degree,2014/15
10007848,University of Chester,10.1,7.4,Young,First degree,2014/15
10005523,Rose Bruford College,10.1,8.1,Young,First degree,2014/15
10007161,Teesside University,10.1,10,Young,First degree,2014/15
10006566,The University of West London,10.1,10,Young,First degree,2014/15
10007772,Edinburgh Napier University,10.2,6.4,Young,First degree,2014/15
10008289,The London Institute of Banking and Finance,10.2,7.7,Young,First degree,2014/15
10000712,University College Birmingham,10.4,10.3,Young,First degree,2014/15
10000975,Buckinghamshire New University,10.4,10.2,Young,First degree,2014/15
10007148,The University of Huddersfield,10.4,8.4,Young,First degree,2014/15
10035638,Institute of Contemporary Music Performance,10.4,8.9,Young,First degree,2014/15
10007114,University of the Highlands and Islands,10.6,8.4,Young,First degree,2014/15
10004351,Middlesex University,11.1,10,Young,First degree,2014/15
10003861,Leeds Beckett University,11.2,9,Young,First degree,2014/15
10007144,The University of East London,11.6,10.2,Young,First degree,2014/15
10000291,Anglia Ruskin University,11.7,9.2,Young,First degree,2014/15
10004078,London South Bank University,11.8,9.8,Young,First degree,2014/15
10037449,University of St Mark and St John,11.8,9.3,Young,First degree,2014/15
10007842,University of Cumbria,11.9,8.5,Young,First degree,2014/15
10007141,The University of Central Lancashire,12,9.5,Young,First degree,2014/15
10006299,Staffordshire University,12,11.2,Young,First degree,2014/15
10014001,University of Suffolk,12,9.1,Young,First degree,2014/15
10007166,The University of Wolverhampton,12,10.3,Young,First degree,2014/15
10005700,SRUC,12.3,5.9,Young,First degree,2014/15
10007152,University of Bedfordshire,12.4,10.8,Young,First degree,2014/15
10007159,The University of Sunderland,12.4,8.7,Young,First degree,2014/15
10007657,Writtle University College,12.4,9.3,Young,First degree,2014/15
10007839,SAE Education Limited,13.2,11.7,Young,First degree,2014/15
10005127,Plymouth College of Art,13.5,9.4,Young,First degree,2014/15
10005337,"Queen Margaret University, Edinburgh",13.6,7.1,Young,First degree,2014/15
10031982,BPP University,13.8,9.9,Young,First degree,2014/15
10007760,Birkbeck College,14.9,8.5,Young,First degree,2014/15
10007800,The University of the West of Scotland◊,15.4,9.6,Young,First degree,2014/15
10037544,BIMM Limited,16.5,10.1,Young,First degree,2014/15
10007833,Glyndŵr University,16.5,11.3,Young,First degree,2014/15
10003331,"Regent's University London",17.1,12.7,Young,First degree,2014/15
10004048,London Metropolitan University,17.3,10.7,Young,First degree,2014/15
10006841,The University of Bolton,18.7,11,Young,First degree,2014/15
10005544,Royal Academy of Dance,20,6.5,Young,First degree,2014/15
10007937,GSM London,41.1,21.9,Young,First degree,2014/15
10001653,Conservatoire for Dance and Drama,0,11.8,Mature,First degree,2014/15
10030776,St Mellitus College,0,11.4,Mature,First degree,2014/15
10007779,The Royal Veterinary College,0,2.9,Mature,First degree,2014/15
10007811,Bishop Grosseteste University,2.7,8.3,Mature,First degree,2014/15
10005545,Royal Agricultural University,2.7,11.6,Mature,First degree,2014/15
10005561,Royal Conservatoire of Scotland,2.9,11.5,Mature,First degree,2014/15
10003270,"Imperial College of Science, Technology and Medicine",3.6,3.3,Mature,First degree,2014/15
10007782,"St George's, University of London",3.6,5,Mature,First degree,2014/15
10007774,The University of Oxford,4.8,6.8,Mature,First degree,2014/15
10007816,The Royal Central School of Speech and Drama,4.9,11.6,Mature,First degree,2014/15
10007788,The University of Cambridge,5,9.3,Mature,First degree,2014/15
10003645,"King's College London",5.3,7.6,Mature,First degree,2014/15
10007151,The University of Lincoln,5.5,11.8,Mature,First degree,2014/15
10002681,Glasgow School of Art,5.9,12.7,Mature,First degree,2014/15
10005343,"The Queen's University of Belfast",6.3,10.2,Mature,First degree,2014/15
10003863,Leeds Trinity University,6.7,11.8,Mature,First degree,2014/15
10007852,The University of Dundee,7,9.9,Mature,First degree,2014/15
10007855,Swansea University,7.1,9.8,Mature,First degree,2014/15
10004113,Loughborough University,7.2,13.9,Mature,First degree,2014/15
10007137,The University of Chichester,7.3,12.8,Mature,First degree,2014/15
10006842,The University of Liverpool,7.5,10.2,Mature,First degree,2014/15
10007806,The University of Sussex,7.7,12.7,Mature,First degree,2014/15
10007163,The University of Warwick,7.8,8.3,Mature,First degree,2014/15
10007767,Keele University,8.2,8.8,Mature,First degree,2014/15
10007798,The University of Manchester,8.2,9.3,Mature,First degree,2014/15
10003331,"Regent's University London",8.3,14.1,Mature,First degree,2014/15
10007787,The University of Buckingham,8.4,12.1,Mature,First degree,2014/15
10005790,Sheffield Hallam University,8.5,11.4,Mature,First degree,2014/15
10007804,The University of Stirling,8.5,11.6,Mature,First degree,2014/15
10000385,The Arts University Bournemouth,8.6,13.9,Mature,First degree,2014/15
10007158,The University of Southampton,8.6,9.6,Mature,First degree,2014/15
10003854,Leeds College of Art,8.7,11.4,Mature,First degree,2014/15
10007145,University of Gloucestershire,8.8,13.6,Mature,First degree,2014/15
10007138,The University of Northampton,8.8,11.6,Mature,First degree,2014/15
10007802,The University of Reading,8.8,11.4,Mature,First degree,2014/15
10007839,SAE Education Limited,8.8,17,Mature,First degree,2014/15
10007857,Bangor University,8.9,11.9,Mature,First degree,2014/15
10007155,The University of Portsmouth,8.9,13.6,Mature,First degree,2014/15
10007713,York St John University,9,11,Mature,First degree,2014/15
10007147,University of Hertfordshire,9.1,11.3,Mature,First degree,2014/15
10007162,"University of the Arts, London",9.1,12.2,Mature,First degree,2014/15
10006840,The University of Birmingham,9.2,10,Mature,First degree,2014/15
10001726,Coventry University,9.2,11.7,Mature,First degree,2014/15
10007823,Edge Hill University,9.2,10.8,Mature,First degree,2014/15
10001282,University of Northumbria at Newcastle,9.2,11.3,Mature,First degree,2014/15
10005500,The Robert Gordon University,9.3,12.9,Mature,First degree,2014/15
10007785,The University of Bradford,9.5,11.4,Mature,First degree,2014/15
10004930,Oxford Brookes University,9.5,11.4,Mature,First degree,2014/15
10007814,Cardiff University,9.6,10.1,Mature,First degree,2014/15
10007843,"St Mary's University, Twickenham",9.6,12.1,Mature,First degree,2014/15
10001143,Canterbury Christ Church University,9.8,11.1,Mature,First degree,2014/15
10013357,The Academy of Contemporary Music,9.8,12.4,Mature,First degree,2014/15
10007801,University of Plymouth,9.8,11.8,Mature,First degree,2014/15
10007154,University of Nottingham,9.9,8.6,Mature,First degree,2014/15
10008010,Stranmillis University College,10,9.7,Mature,First degree,2014/15
10007858,University of Wales Trinity Saint David,10,13.7,Mature,First degree,2014/15
10007164,"University of the West of England, Bristol",10,11,Mature,First degree,2014/15
10007139,University of Worcester,10,10.7,Mature,First degree,2014/15
10000824,Bournemouth University,10.1,12,Mature,First degree,2014/15
10007795,The University of Leeds,10.1,10.8,Mature,First degree,2014/15
10004180,The Manchester Metropolitan University,10.2,12.5,Mature,First degree,2014/15
10007759,Aston University,10.3,12.7,Mature,First degree,2014/15
10000961,Brunel University London,10.4,12,Mature,First degree,2014/15
10007150,The University of Kent,10.4,13.6,Mature,First degree,2014/15
10000571,Bath Spa University,10.5,11.3,Mature,First degree,2014/15
10004797,The Nottingham Trent University,10.6,13.5,Mature,First degree,2014/15
10007786,The University of Bristol,10.7,10,Mature,First degree,2014/15
10007851,University of Derby,10.7,12.1,Mature,First degree,2014/15
10007790,The University of Edinburgh,10.7,10.8,Mature,First degree,2014/15
10007794,The University of Glasgow,10.7,12,Mature,First degree,2014/15
10007784,University College London,10.7,9.9,Mature,First degree,2014/15
10007854,Cardiff Metropolitan University,10.8,13,Mature,First degree,2014/15
10007848,University of Chester,10.8,10.8,Mature,First degree,2014/15
10007842,University of Cumbria,10.8,10.7,Mature,First degree,2014/15
10006022,Southampton Solent University,10.8,15.4,Mature,First degree,2014/15
10006427,University for the Creative Arts,10.9,12.7,Mature,First degree,2014/15
10007157,The University of Sheffield,10.9,11.3,Mature,First degree,2014/15
10007783,The University of Aberdeen,11,11.1,Mature,First degree,2014/15
10007156,The University of Salford,11,12.6,Mature,First degree,2014/15
10007762,Glasgow Caledonian University,11.1,12.2,Mature,First degree,2014/15
10003614,The University of Winchester,11.1,12.1,Mature,First degree,2014/15
10007146,The University of Greenwich,11.2,11.8,Mature,First degree,2014/15
10003957,Liverpool John Moores University,11.2,12.1,Mature,First degree,2014/15
10007775,Queen Mary University of London,11.2,9.4,Mature,First degree,2014/15
10007161,Teesside University,11.2,12,Mature,First degree,2014/15
10007140,Birmingham City University,11.3,11,Mature,First degree,2014/15
10007803,The University of St Andrews,11.4,10.5,Mature,First degree,2014/15
10000712,University College Birmingham,11.5,13,Mature,First degree,2014/15
10007791,The University of Essex,11.6,12.1,Mature,First degree,2014/15
10007850,The University of Bath,11.7,13.8,Mature,First degree,2014/15
10007799,Newcastle University,11.7,9.7,Mature,First degree,2014/15
10007167,The University of York,11.8,10.9,Mature,First degree,2014/15
10007149,The University of Hull,11.9,11.7,Mature,First degree,2014/15
10000886,The University of Brighton◊,12,11.5,Mature,First degree,2014/15
10004740,Northern College of Acupuncture,12.1,8.6,Mature,First degree,2014/15
10007789,The University of East Anglia,12.3,10.7,Mature,First degree,2014/15
10007772,Edinburgh Napier University,12.3,12.6,Mature,First degree,2014/15
10003678,Kingston University,12.3,12.5,Mature,First degree,2014/15
10007148,The University of Huddersfield,12.4,12.6,Mature,First degree,2014/15
10007793,University of South Wales,12.5,13,Mature,First degree,2014/15
10006566,The University of West London,12.7,12.9,Mature,First degree,2014/15
10004078,London South Bank University,12.8,11.9,Mature,First degree,2014/15
10004775,Norwich University of the Arts,12.9,12.5,Mature,First degree,2014/15
10007805,The University of Strathclyde◊,12.9,13.5,Mature,First degree,2014/15
10007792,The University of Exeter,13.1,12.1,Mature,First degree,2014/15
10005389,Ravensbourne,13.2,13.2,Mature,First degree,2014/15
10007144,The University of East London,13.3,12.8,Mature,First degree,2014/15
10007849,University of Abertay Dundee,13.6,14.2,Mature,First degree,2014/15
10001883,De Montfort University,13.6,11.8,Mature,First degree,2014/15
10000975,Buckinghamshire New University,13.7,12.8,Mature,First degree,2014/15
10007114,University of the Highlands and Islands,13.8,12.8,Mature,First degree,2014/15
10007833,Glyndŵr University,13.9,13.7,Mature,First degree,2014/15
10008640,Falmouth University,14,13.7,Mature,First degree,2014/15
10002718,Goldsmiths College,14,12.9,Mature,First degree,2014/15
10015506,The London College UCK,14,14.2,Mature,First degree,2014/15
10007160,The University of Surrey,14.2,10,Mature,First degree,2014/15
10007152,University of Bedfordshire,14.4,12.8,Mature,First degree,2014/15
10007764,Heriot-Watt University,14.5,14,Mature,First degree,2014/15
10007141,The University of Central Lancashire,14.6,12.3,Mature,First degree,2014/15
10007796,The University of Leicester,14.7,9.8,Mature,First degree,2014/15
10005127,Plymouth College of Art,14.7,12.6,Mature,First degree,2014/15
10006841,The University of Bolton,14.8,14,Mature,First degree,2014/15
10007165,The University of Westminster,14.9,14.8,Mature,First degree,2014/15
10007856,Aberystwyth University,15,13.9,Mature,First degree,2014/15
10003956,Liverpool Hope University,15,12.7,Mature,First degree,2014/15
10007780,The School of Oriental and African Studies,15,12.4,Mature,First degree,2014/15
10037449,University of St Mark and St John,15,12.2,Mature,First degree,2014/15
10007143,University of Durham,15.1,11.8,Mature,First degree,2014/15
10001478,"City, University of London",15.6,10.6,Mature,First degree,2014/15
10007166,The University of Wolverhampton,15.7,13,Mature,First degree,2014/15
10000291,Anglia Ruskin University,15.8,12.8,Mature,First degree,2014/15
10014001,University of Suffolk,16,12,Mature,First degree,2014/15
10007776,Roehampton University,16.2,12.7,Mature,First degree,2014/15
10005553,Royal Holloway and Bedford New College,16.2,14.1,Mature,First degree,2014/15
10006299,Staffordshire University,16.4,14.1,Mature,First degree,2014/15
10023454,Moorlands College,16.7,12.6,Mature,First degree,2014/15
10005523,Rose Bruford College,16.7,12.4,Mature,First degree,2014/15
10004351,Middlesex University,16.9,12.6,Mature,First degree,2014/15
10003861,Leeds Beckett University,17.3,13.7,Mature,First degree,2014/15
10005337,"Queen Margaret University, Edinburgh",17.6,12,Mature,First degree,2014/15
10004048,London Metropolitan University,17.8,13.9,Mature,First degree,2014/15
10007657,Writtle University College,17.9,13.9,Mature,First degree,2014/15
10007800,The University of the West of Scotland◊,18,14.3,Mature,First degree,2014/15
10007807,University of Ulster,18.2,15.7,Mature,First degree,2014/15
10037544,BIMM Limited,18.3,13.1,Mature,First degree,2014/15
10004061,London School of Business and Management,18.4,16.4,Mature,First degree,2014/15
10005470,"Richmond, The American International University in London",18.5,14.5,Mature,First degree,2014/15
10007159,The University of Sunderland,18.5,13.2,Mature,First degree,2014/15
10039956,The University of Law,18.8,18.3,Mature,First degree,2014/15
10005700,SRUC,19.2,13.3,Mature,First degree,2014/15
10038763,ForMission Ltd,20,17.5,Mature,First degree,2014/15
10007760,Birkbeck College,20.1,16,Mature,First degree,2014/15
10007768,The University of Lancaster,20.2,13.3,Mature,First degree,2014/15
10007937,GSM London,20.3,19.2,Mature,First degree,2014/15
10040812,Harper Adams University,21.4,11,Mature,First degree,2014/15
10020416,Mattersey Hall,21.7,12.2,Mature,First degree,2014/15
10007832,Newman University,21.7,11.8,Mature,First degree,2014/15
10031982,BPP University,22.6,16.9,Mature,First degree,2014/15
10035638,Institute of Contemporary Music Performance,23.5,12.6,Mature,First degree,2014/15
10004075,London School of Theology,27.6,11.5,Mature,First degree,2014/15
10008362,London School of Science and Technology Limited,35.5,16.1,Mature,First degree,2014/15
10001546,The College of Integrated Chinese Medicine,35.8,8.1,Mature,First degree,2014/15
10007782,"St George's, University of London",3,11.9,Young,Other undergraduate,2014/15
10000824,Bournemouth University,3.7,16,Young,Other undergraduate,2014/15
10007850,The University of Bath,4,17.8,Young,Other undergraduate,2014/15
10000571,Bath Spa University,5,16.4,Young,Other undergraduate,2014/15
10001653,Conservatoire for Dance and Drama,5.4,14.2,Young,Other undergraduate,2014/15
10005343,"The Queen's University of Belfast",5.9,4.1,Young,Other undergraduate,2014/15
10001883,De Montfort University,6.1,16.5,Young,Other undergraduate,2014/15
10007155,The University of Portsmouth,6.9,14.5,Young,Other undergraduate,2014/15
10008010,Stranmillis University College,7,12,Young,Other undergraduate,2014/15
10007856,Aberystwyth University,7.4,13.4,Young,Other undergraduate,2014/15
10007152,University of Bedfordshire,8,15.6,Young,Other undergraduate,2014/15
10003678,Kingston University,8.1,16.3,Young,Other undergraduate,2014/15
10005545,Royal Agricultural University,8.7,13,Young,Other undergraduate,2014/15
10007833,Glyndŵr University,8.9,15.3,Young,Other undergraduate,2014/15
10003957,Liverpool John Moores University,8.9,13.1,Young,Other undergraduate,2014/15
10006022,Southampton Solent University,9.6,12.9,Young,Other undergraduate,2014/15
10007759,Aston University,10.3,7.6,Young,Other undergraduate,2014/15
10007145,University of Gloucestershire,10.5,15.8,Young,Other undergraduate,2014/15
10004930,Oxford Brookes University,10.5,15.1,Young,Other undergraduate,2014/15
10007141,The University of Central Lancashire,10.7,17.7,Young,Other undergraduate,2014/15
10004797,The Nottingham Trent University,11,12.5,Young,Other undergraduate,2014/15
10006566,The University of West London,11.1,14.6,Young,Other undergraduate,2014/15
10007150,The University of Kent,11.5,12.9,Young,Other undergraduate,2014/15
10005790,Sheffield Hallam University,11.6,14.1,Young,Other undergraduate,2014/15
10007147,University of Hertfordshire,11.7,14.1,Young,Other undergraduate,2014/15
10007159,The University of Sunderland,12.1,17.2,Young,Other undergraduate,2014/15
10007791,The University of Essex,12.6,15.4,Young,Other undergraduate,2014/15
10040812,Harper Adams University,12.8,12,Young,Other undergraduate,2014/15
10007139,University of Worcester,12.9,14.1,Young,Other undergraduate,2014/15
10000712,University College Birmingham,13.4,17.4,Young,Other undergraduate,2014/15
10007858,University of Wales Trinity Saint David,14.1,19.3,Young,Other undergraduate,2014/15
10007140,Birmingham City University,14.7,15,Young,Other undergraduate,2014/15
10028216,Brit College,14.8,33.1,Young,Other undergraduate,2014/15
10001726,Coventry University,14.8,15,Young,Other undergraduate,2014/15
10007166,The University of Wolverhampton,15.3,16.6,Young,Other undergraduate,2014/15
10007779,The Royal Veterinary College,15.4,11.3,Young,Other undergraduate,2014/15
10005700,SRUC,15.4,16.7,Young,Other undergraduate,2014/15
10007801,University of Plymouth,15.9,15.9,Young,Other undergraduate,2014/15
10007793,University of South Wales,16.4,18.7,Young,Other undergraduate,2014/15
10007164,"University of the West of England, Bristol",16.9,15.3,Young,Other undergraduate,2014/15
10007137,The University of Chichester,17,18.6,Young,Other undergraduate,2014/15
10006841,The University of Bolton,17.1,17.3,Young,Other undergraduate,2014/15
10007851,University of Derby,17.9,18.1,Young,Other undergraduate,2014/15
10007146,The University of Greenwich,17.9,14.9,Young,Other undergraduate,2014/15
10007138,The University of Northampton,17.9,16.7,Young,Other undergraduate,2014/15
10014001,University of Suffolk,17.9,16.1,Young,Other undergraduate,2014/15
10007161,Teesside University,17.9,17.3,Young,Other undergraduate,2014/15
10007848,University of Chester,18,14.3,Young,Other undergraduate,2014/15
10000975,Buckinghamshire New University,18.1,16,Young,Other undergraduate,2014/15
10004180,The Manchester Metropolitan University,18.2,13.8,Young,Other undergraduate,2014/15
10005916,Slough Borough Council,18.2,15.6,Young,Other undergraduate,2014/15
10000291,Anglia Ruskin University,18.6,15.8,Young,Other undergraduate,2014/15
10007804,The University of Stirling,18.7,11.8,Young,Other undergraduate,2014/15
10004048,London Metropolitan University,19,14.9,Young,Other undergraduate,2014/15
10007843,"St Mary's University, Twickenham",19.6,18.1,Young,Other undergraduate,2014/15
10007156,The University of Salford,19.8,19.4,Young,Other undergraduate,2014/15
10000886,The University of Brighton,20,19.3,Young,Other undergraduate,2014/15
10007823,Edge Hill University,20,13.2,Young,Other undergraduate,2014/15
10007842,University of Cumbria,20.6,16.7,Young,Other undergraduate,2014/15
10037822,Tottenham Hotspur Foundation,20.7,17.4,Young,Other undergraduate,2014/15
10007854,Cardiff Metropolitan University,21.6,19.8,Young,Other undergraduate,2014/15
10007162,"University of the Arts, London",21.7,14.9,Young,Other undergraduate,2014/15
10005127,Plymouth College of Art,21.7,15.2,Young,Other undergraduate,2014/15
10001143,Canterbury Christ Church University,21.9,16.4,Young,Other undergraduate,2014/15
10007114,University of the Highlands and Islands,22,21,Young,Other undergraduate,2014/15
10007789,The University of East Anglia,22.8,18.9,Young,Other undergraduate,2014/15
10006299,Staffordshire University,23.5,18.6,Young,Other undergraduate,2014/15
