﻿Title,Percentage of UK domiciled full-time first degree starters projected to neither obtain an award nor transfer by academic year of entry,,,
10007161,Teesside University,11.6,15.5,2015/16
10006427,University for the Creative Arts,11.7,13,2015/16
10001883,De Montfort University,11.9,12.7,2015/16
10007825,Guildhall School of Music and Drama,11.9,7.9,2015/16
10007165,The University of Westminster,12,13.6,2015/16
10000824,Bournemouth University,12.2,11.7,2015/16
10004180,The Manchester Metropolitan University,12.5,14,2015/16
10007785,The University of Bradford,12.7,13.8,2015/16
10007787,The University of Buckingham,12.7,14.3,2015/16
10007807,University of Ulster,12.9,11.8,2015/16
10007851,University of Derby,13.5,14.6,2015/16
10007858,University of Wales Trinity Saint David,13.5,13.3,2015/16
10007147,University of Hertfordshire,13.6,11.9,2015/16
10007138,The University of Northampton,13.8,13.7,2015/16
10000291,Anglia Ruskin University,14,15.7,2015/16
10001143,Canterbury Christ Church University,14,13,2015/16
10006022,Southampton Solent University,14.3,16.9,2015/16
10007162,"University of the Arts, London",14.4,12.7,2015/16
10007159,The University of Sunderland,14.4,14,2015/16
10007164,"University of the West of England, Bristol",14.6,11.7,2015/16
10007149,The University of Hull,14.7,12.9,2015/16
10007793,University of South Wales,14.8,14.7,2015/16
10005337,"Queen Margaret University, Edinburgh",15,9.2,2015/16
10037449,University of St Mark and St John,15.2,13.7,2015/16
10003678,Kingston University,15.3,15,2015/16
10000936,The University College of Osteopathy,15.9,10.6,2015/16
10007854,Cardiff Metropolitan University,15.9,14.5,2015/16
10007141,The University of Central Lancashire,15.9,15.2,2015/16
10005389,Ravensbourne,15.9,13.2,2015/16
10007146,The University of Greenwich,16.1,13.3,2015/16
10004078,London South Bank University,16.1,16.1,2015/16
10007800,The University of the West of Scotland,16.2,11,2015/16
10007780,SOAS University of London,17,8.5,2015/16
10000975,Buckinghamshire New University,17.4,14.9,2015/16
10007832,Newman University,17.6,11.9,2015/16
10007776,Roehampton University,17.6,15.6,2015/16
10007843,"St Mary's University, Twickenham",18.2,12.2,2015/16
10007152,University of Bedfordshire,18.3,15.3,2015/16
10006566,The University of West London,18.5,16.4,2015/16
10006299,Staffordshire University,19,17.3,2015/16
10004351,Middlesex University,19.2,16.4,2015/16
10007657,Writtle University College,19.3,12.6,2015/16
10007166,The University of Wolverhampton,19.9,16.1,2015/16
10002718,Goldsmiths College,20.4,13.4,2015/16
10000712,University College Birmingham,20.5,12.7,2015/16
10007849,University of Abertay Dundee,20.7,10,2015/16
10005127,Plymouth College of Art,20.7,15.2,2015/16
10003861,Leeds Beckett University,21,13.1,2015/16
10007833,Glyndŵr University,21.6,21.2,2015/16
10014001,University of Suffolk,21.6,15,2015/16
10007114,University of the Highlands and Islands,22.3,10.6,2015/16
10006841,The University of Bolton,24.4,19.1,2015/16
10004048,London Metropolitan University,26.3,18.9,2015/16
10007760,Birkbeck College,32.2,18.8,2015/16
10005561,Royal Conservatoire of Scotland,1.1,8.2,2016/17
10007778,Royal College of Music,1.2,6.4,2016/17
10007774,The University of Oxford,1.5,2.4,2016/17
10007788,The University of Cambridge,1.6,2.5,2016/17
10007850,The University of Bath,1.9,4.2,2016/17
10007143,University of Durham,2,4.3,2016/17
10003945,The Liverpool Institute for Performing Arts,2.2,11.9,2016/17
10007835,Royal Academy of Music,2.2,6.2,2016/17
10007803,The University of St Andrews,2.4,2.9,2016/17
10007761,Courtauld Institute of Art,3.2,4.2,2016/17
10007786,The University of Bristol,3.4,3.6,2016/17
10007792,The University of Exeter,3.4,4.8,2016/17
10003270,"Imperial College of Science, Technology and Medicine",3.4,2.6,2016/17
10006840,The University of Birmingham,3.7,4.9,2016/17
10002681,Glasgow School of Art,3.8,7.2,2016/17
10007799,Newcastle University,3.9,5.4,2016/17
10007790,The University of Edinburgh,4,4.1,2016/17
10007837,Royal Northern College of Music,4,7.4,2016/17
10007782,"St George's, University of London",4.1,4.8,2016/17
10007167,The University of York,4.1,5.9,2016/17
10040812,Harper Adams University,4.3,8.9,2016/17
10004113,Loughborough University,4.4,6.7,2016/17
10007802,The University of Reading,4.4,6.6,2016/17
10006842,The University of Liverpool,4.5,7,2016/17
10007154,University of Nottingham,4.5,5.4,2016/17
10004063,London School of Economics and Political Science,4.6,2.6,2016/17
10007779,The Royal Veterinary College,4.6,5,2016/17
10005389,Ravensbourne University London,4.8,12.6,2016/17
10000385,The Arts University Bournemouth,4.9,9.7,2016/17
10007160,The University of Surrey,4.9,7.7,2016/17
10007163,The University of Warwick,4.9,4.2,2016/17
10007784,University College London,5.1,4.1,2016/17
10007814,Cardiff University,5.2,6.1,2016/17
10007798,The University of Manchester,5.2,5.5,2016/17
10007855,Swansea University,5.2,9.2,2016/17
10007768,The University of Lancaster,5.5,6.4,2016/17
10003854,Leeds Arts University,5.6,8.6,2016/17
10004775,Norwich University of the Arts,5.6,11.9,2016/17
10005553,Royal Holloway and Bedford New College,5.7,7,2016/17
10007794,The University of Glasgow,5.8,6.2,2016/17
10007759,Aston University,6,9.3,2016/17
10001653,Conservatoire for Dance and Drama,6,11,2016/17
10007816,The Royal Central School of Speech and Drama,6,10.1,2016/17
10007806,The University of Sussex,6,9.4,2016/17
10007825,Guildhall School of Music and Drama,6.1,7.4,2016/17
10007795,The University of Leeds,6.1,5.9,2016/17
10007713,York St John University,6.1,10,2016/17
10003645,"King's College London",6.2,5.4,2016/17
10007789,The University of East Anglia,6.5,8.4,2016/17
10008017,Trinity Laban Conservatoire of Music and Dance,6.5,8.7,2016/17
10007137,The University of Chichester,6.6,12.4,2016/17
10008026,"St Mary's University College",6.9,6.2,2016/17
10007805,The University of Strathclyde,6.9,6.6,2016/17
10007783,The University of Aberdeen,7.1,6.7,2016/17
10007157,The University of Sheffield,7.2,5.6,2016/17
10005523,Rose Bruford College of Theatre and Performance,7.4,11.6,2016/17
10007158,The University of Southampton,7.4,6.1,2016/17
10005545,Royal Agricultural University,7.5,10.7,2016/17
10007767,Keele University,7.6,9.7,2016/17
10007796,The University of Leicester,7.6,6.7,2016/17
10007775,Queen Mary University of London,7.6,7.1,2016/17
10007764,Heriot-Watt University,7.9,8.1,2016/17
10007804,The University of Stirling,8,8.4,2016/17
10005343,"Queen's University Belfast",8.1,6.6,2016/17
10007852,The University of Dundee,8.1,7.9,2016/17
10007811,Bishop Grosseteste University,8.2,10.2,2016/17
10007151,The University of Lincoln,8.2,10,2016/17
10004930,Oxford Brookes University,8.2,10,2016/17
10000571,Bath Spa University,8.3,9.7,2016/17
10007150,The University of Kent,8.5,9.7,2016/17
10005500,The Robert Gordon University,8.5,8.2,2016/17
10007823,Edge Hill University,8.6,11.8,2016/17
10008010,Stranmillis University College,8.7,6.7,2016/17
10007762,Glasgow Caledonian University,8.9,9.4,2016/17
10004797,The Nottingham Trent University,9,10.4,2016/17
10005790,Sheffield Hallam University,9,11.3,2016/17
10000961,Brunel University London,9.1,10.9,2016/17
10000936,The University College of Osteopathy,9.2,9.4,2016/17
10001478,"City, University of London",9.3,9.8,2016/17
10003957,Liverpool John Moores University,9.5,12.4,2016/17
10007148,The University of Huddersfield,9.8,12.7,2016/17
10007842,University of Cumbria,9.9,12.8,2016/17
10001883,De Montfort University,9.9,12.3,2016/17
10003614,The University of Winchester,10.1,10.1,2016/17
10007772,Edinburgh Napier University,10.3,9.5,2016/17
10000824,Bournemouth University,10.5,11.4,2016/17
10007791,The University of Essex,10.6,10.9,2016/17
10007856,Aberystwyth University,10.8,11.1,2016/17
10007144,The University of East London,10.9,17.4,2016/17
10008640,Falmouth University,10.9,10.6,2016/17
10007155,The University of Portsmouth,11.1,11.9,2016/17
10007145,University of Gloucestershire,11.4,12,2016/17
10003863,Leeds Trinity University,11.4,11.3,2016/17
10001726,Coventry University,11.5,11.7,2016/17
10004180,The Manchester Metropolitan University,11.5,13.2,2016/17
10007807,Ulster University,11.5,11.4,2016/17
10007801,University of Plymouth,11.6,11,2016/17
10001282,University of Northumbria at Newcastle,11.7,12.6,2016/17
10006427,University for the Creative Arts,11.8,12.4,2016/17
10003678,Kingston University,11.8,14.3,2016/17
10007785,The University of Bradford,12.1,13.1,2016/17
10007657,Writtle University College,12.1,10.9,2016/17
10007140,Birmingham City University,12.2,12.6,2016/17
10003956,Liverpool Hope University,12.2,11.6,2016/17
10005700,SRUC,12.3,7.6,2016/17
10007165,The University of Westminster,12.3,13.4,2016/17
10007848,University of Chester,12.7,10.7,2016/17
10005337,"Queen Margaret University, Edinburgh",12.7,8.8,2016/17
10007139,University of Worcester,12.7,10.8,2016/17
10007147,University of Hertfordshire,12.8,11.9,2016/17
10007162,"University of the Arts, London",12.9,11.8,2016/17
10007159,The University of Sunderland,13.1,16.3,2016/17
10007149,The University of Hull,13.2,12.8,2016/17
10001143,Canterbury Christ Church University,13.5,12.5,2016/17
10000886,The University of Brighton,13.6,11.6,2016/17
10007857,Bangor University,14,10.5,2016/17
10007161,Teesside University,14,15.5,2016/17
10007793,University of South Wales,14.2,14.1,2016/17
10000975,Buckinghamshire New University,14.3,14.2,2016/17
10006022,Solent University,14.4,17.1,2016/17
10007164,"University of the West of England, Bristol",14.6,11.8,2016/17
10000712,University College Birmingham,14.7,12,2016/17
10007854,Cardiff Metropolitan University,14.7,14.3,2016/17
10004078,London South Bank University,15.3,15,2016/17
10004351,Middlesex University,15.3,15.8,2016/17
10000291,Anglia Ruskin University,15.5,17.2,2016/17
10007141,The University of Central Lancashire,15.5,15.1,2016/17
10007146,The University of Greenwich,15.5,13.8,2016/17
10007858,University of Wales Trinity Saint David,15.6,13,2016/17
10007780,SOAS University of London,16.1,8.1,2016/17
10007851,University of Derby,16.7,15.1,2016/17
10007138,The University of Northampton,17,14,2016/17
10006299,Staffordshire University,17.2,16.4,2016/17
10007800,The University of the West of Scotland,17.2,11.8,2016/17
10007843,"St Mary's University, Twickenham",17.6,12.1,2016/17
10006566,The University of West London,18.1,17.2,2016/17
10007832,Newman University,18.4,11.6,2016/17
10007849,University of Abertay Dundee,18.8,10.6,2016/17
10007156,The University of Salford,18.8,13.4,2016/17
10007833,Glyndŵr University,18.9,20.9,2016/17
10007166,The University of Wolverhampton,19,16.6,2016/17
10005127,Plymouth College of Art,20,14.5,2016/17
10037449,University of St Mark and St John,20,13.6,2016/17
10006841,The University of Bolton,20.1,17.8,2016/17
10014001,University of Suffolk,20.3,14.6,2016/17
10003861,Leeds Beckett University,20.5,12.7,2016/17
10002718,Goldsmiths College,21,13.3,2016/17
10007114,University of the Highlands and Islands,23.4,10.9,2016/17
10007776,Roehampton University,25.5,20.8,2016/17
10007152,University of Bedfordshire,25.9,17.3,2016/17
10004048,London Metropolitan University,28.1,19.6,2016/17
10007760,Birkbeck College,32.3,18.9,2016/17
10007788,The University of Cambridge,1.2,2.6,2017/18
10007778,Royal College of Music,1.4,7.2,2017/18
10007774,The University of Oxford,1.9,2.6,2017/18
10007850,The University of Bath,2.1,4.4,2017/18
10007143,University of Durham,2.7,4.1,2017/18
10004063,London School of Economics and Political Science,2.7,2.7,2017/18
10007761,Courtauld Institute of Art,2.8,4.5,2017/18
10001653,Conservatoire for Dance and Drama,2.9,12,2017/18
10007835,Royal Academy of Music,3,7.2,2017/18
10003854,Leeds Arts University,3.1,8.6,2017/18
10007167,The University of York,3.1,6.1,2017/18
10003270,"Imperial College of Science, Technology and Medicine",3.2,2.6,2017/18
10007790,The University of Edinburgh,3.3,4.1,2017/18
10007768,The University of Lancaster,3.6,6.7,2017/18
10007799,Newcastle University,3.8,5.5,2017/18
10007792,The University of Exeter,3.9,5.1,2017/18
10007782,"St George's, University of London",4,5.1,2017/18
10006840,The University of Birmingham,4.1,4.8,2017/18
10007786,The University of Bristol,4.2,3.7,2017/18
10004113,Loughborough University,4.3,7.2,2017/18
10007798,The University of Manchester,4.4,5.5,2017/18
10007163,The University of Warwick,4.4,4.3,2017/18
10007796,The University of Leicester,4.5,7.6,2017/18
10005561,Royal Conservatoire of Scotland,4.7,9.1,2017/18
10007803,The University of St Andrews,4.7,3.1,2017/18
10007784,University College London,4.8,4.1,2017/18
10006842,The University of Liverpool,4.9,7.1,2017/18
10007779,The Royal Veterinary College,4.9,4.8,2017/18
10007802,The University of Reading,5.1,7.3,2017/18
10000385,The Arts University Bournemouth,5.2,10.1,2017/18
10040812,Harper Adams University,5.2,10.4,2017/18
10007814,Cardiff University,5.4,6.4,2017/18
10007795,The University of Leeds,5.4,6,2017/18
10008010,Stranmillis University College,5.4,5.9,2017/18
10005545,Royal Agricultural University,5.5,10.9,2017/18
10007137,The University of Chichester,5.7,12.9,2017/18
10007154,University of Nottingham,5.9,5.8,2017/18
10008026,"St Mary's University College",5.9,6.5,2017/18
10007158,The University of Southampton,6.1,6.4,2017/18
10007855,Swansea University,6.1,9.1,2017/18
10007837,Royal Northern College of Music,6.4,7.6,2017/18
10007825,Guildhall School of Music and Drama,6.5,7.8,2017/18
10007775,Queen Mary University of London,6.5,7.6,2017/18
10007759,Aston University,6.6,9.8,2017/18
10003645,"King's College London",6.6,5.5,2017/18
10007713,York St John University,6.6,10.7,2017/18
10002681,Glasgow School of Art,6.8,7.9,2017/18
10007157,The University of Sheffield,6.8,6.1,2017/18
10007160,The University of Surrey,7.1,8,2017/18
10003945,The Liverpool Institute for Performing Arts,7.2,12.9,2017/18
10005553,Royal Holloway and Bedford New College,7.2,7.4,2017/18
10007783,The University of Aberdeen,7.3,7,2017/18
10007794,The University of Glasgow,7.5,6.6,2017/18
10007806,The University of Sussex,7.5,10.5,2017/18
10007805,The University of Strathclyde,7.7,7,2017/18
10007762,Glasgow Caledonian University,7.8,10.3,2017/18
10007151,The University of Lincoln,7.8,10.4,2017/18
10007816,The Royal Central School of Speech and Drama,8.1,10.9,2017/18
10004930,Oxford Brookes University,8.2,10.5,2017/18
10005343,"Queen's University Belfast",8.3,6.8,2017/18
10006427,University for the Creative Arts,8.5,12.8,2017/18
10007823,Edge Hill University,8.7,12.2,2017/18
10007150,The University of Kent,8.9,10.2,2017/18
10000961,Brunel University London,9,11.5,2017/18
10007789,The University of East Anglia,9,9.1,2017/18
10004797,The Nottingham Trent University,9.1,10.8,2017/18
10007852,The University of Dundee,9.2,8.4,2017/18
10007764,Heriot-Watt University,9.2,8.9,2017/18
10004775,Norwich University of the Arts,9.3,12.6,2017/18
10000571,Bath Spa University,9.4,10,2017/18
10007767,Keele University,9.4,10.6,2017/18
10005790,Sheffield Hallam University,9.6,11.9,2017/18
10004180,The Manchester Metropolitan University,9.7,13.6,2017/18
10001478,"City, University of London",10,10.1,2017/18
10007811,Bishop Grosseteste University,10.1,10.9,2017/18
10007148,The University of Huddersfield,10.5,13.2,2017/18
10003614,The University of Winchester,10.5,10.7,2017/18
10007856,Aberystwyth University,10.6,12,2017/18
10000824,Bournemouth University,10.7,11.8,2017/18
10007791,The University of Essex,10.8,12.2,2017/18
10005500,The Robert Gordon University,10.8,9.2,2017/18
10008640,Falmouth University,11.1,11,2017/18
10007804,The University of Stirling,11.1,9.2,2017/18
10003956,Liverpool Hope University,11.3,11.7,2017/18
10007140,Birmingham City University,11.4,13.3,2017/18
10007801,University of Plymouth,11.4,11.8,2017/18
10007162,"University of the Arts, London",11.5,11.7,2017/18
10005523,Rose Bruford College of Theatre and Performance,11.6,11.9,2017/18
10007842,University of Cumbria,11.7,13.7,2017/18
10001883,De Montfort University,11.8,12.8,2017/18
10001282,University of Northumbria at Newcastle,11.8,13.9,2017/18
10005700,SRUC,11.9,8.8,2017/18
10007155,The University of Portsmouth,12.1,12.4,2017/18
10007787,The University of Buckingham,12.2,13.5,2017/18
10007772,Edinburgh Napier University,12.3,10.1,2017/18
10000936,The University College of Osteopathy,12.4,10.6,2017/18
10005337,"Queen Margaret University, Edinburgh",12.4,9.4,2017/18
10007793,University of South Wales,12.4,14.3,2017/18
10007165,The University of Westminster,12.5,14.1,2017/18
10007785,The University of Bradford,12.6,13.8,2017/18
10007147,University of Hertfordshire,12.6,12.6,2017/18
10003678,Kingston University,12.7,15.4,2017/18
10000712,University College Birmingham,12.8,11.9,2017/18
10003957,Liverpool John Moores University,12.8,13.3,2017/18
10007144,The University of East London,12.9,18.5,2017/18
10007848,University of Chester,13.1,11.4,2017/18
10007139,University of Worcester,13.1,11,2017/18
10001726,Coventry University,13.2,12.2,2017/18
10008017,Trinity Laban Conservatoire of Music and Dance,13.4,9.6,2017/18
10003863,Leeds Trinity University,13.5,11.8,2017/18
10006022,Solent University,13.5,17.6,2017/18
10007854,Cardiff Metropolitan University,13.8,14.9,2017/18
10007807,Ulster University,13.8,11.4,2017/18
10007145,University of Gloucestershire,14,12.8,2017/18
10005127,Plymouth College of Art,14,14.3,2017/18
10007149,The University of Hull,14.2,13.4,2017/18
10007858,University of Wales Trinity Saint David,14.2,14.5,2017/18
10006299,Staffordshire University,14.9,16.8,2017/18
10000291,Anglia Ruskin University,15,18.2,2017/18
10007843,"St Mary's University, Twickenham",15,12.5,2017/18
10007780,SOAS University of London,15,8.2,2017/18
10004351,Middlesex University,15.1,16.1,2017/18
10007161,Teesside University,15.3,15.9,2017/18
10007857,Bangor University,15.4,10.7,2017/18
10007156,The University of Salford,15.4,14.3,2017/18
10004078,London South Bank University,15.7,15.5,2017/18
10000975,Buckinghamshire New University,15.8,17.1,2017/18
10007159,The University of Sunderland,15.9,17.1,2017/18
10007146,The University of Greenwich,16,14.6,2017/18
10007141,The University of Central Lancashire,16.1,15.8,2017/18
10007164,"University of the West of England, Bristol",16.7,13,2017/18
10007851,University of Derby,16.9,16.1,2017/18
10000886,The University of Brighton,17.1,12.2,2017/18
10007138,The University of Northampton,17.3,14.8,2017/18
10006566,The University of West London,18.7,18.1,2017/18
10007657,Writtle University College,18.8,12.9,2017/18
10005389,Ravensbourne University London,19,12.8,2017/18
10037449,University of St Mark and St John,19,13.5,2017/18
10007833,Glyndŵr University,19.2,21.2,2017/18
10007760,Birkbeck College,19.4,19.7,2017/18
10007832,Newman University,19.5,13.4,2017/18
10007800,The University of the West of Scotland,20,12.8,2017/18
10006841,The University of Bolton,20.2,18.6,2017/18
10003861,Leeds Beckett University,20.9,12.9,2017/18
10007166,The University of Wolverhampton,21,18,2017/18
10014001,University of Suffolk,21.2,17.4,2017/18
10007849,Abertay University,21.4,11.5,2017/18
10002718,Goldsmiths College,21.7,13.8,2017/18
10007820,Grŵp Llandrillo Menai,23,19.7,2017/18
10007776,Roehampton University,24.3,20.2,2017/18
10007114,University of the Highlands and Islands,24.5,11.3,2017/18
10001143,Canterbury Christ Church University,28.4,13.7,2017/18
10004048,London Metropolitan University,29.2,20.1,2017/18
10007152,University of Bedfordshire,33.5,22.8,2017/18
10009292,Royal Academy of Dramatic Art,0,12.2,2018/19
10007837,Royal Northern College of Music,0.4,7.9,2018/19
10007788,The University of Cambridge,0.9,2.4,2018/19
10007774,The University of Oxford,0.9,2.3,2018/19
10007825,Guildhall School of Music and Drama,1.7,7.5,2018/19
10007143,University of Durham,1.7,3.9,2018/19
10007835,Royal Academy of Music,2.1,6.9,2018/19
10007850,The University of Bath,2.5,3.9,2018/19
10003270,"Imperial College of Science, Technology and Medicine",2.5,2.3,2018/19
10007778,Royal College of Music,2.6,6.8,2018/19
10003854,Leeds Arts University,2.8,8.3,2018/19
10040812,Harper Adams University,2.9,9.3,2018/19
10007163,The University of Warwick,3,4.1,2018/19
10007167,The University of York,3.1,5.9,2018/19
10007790,The University of Edinburgh,3.4,3.8,2018/19
10004063,London School of Economics and Political Science,3.5,2.6,2018/19
10007786,The University of Bristol,3.5,3.7,2018/19
10006840,The University of Birmingham,3.6,4.6,2018/19
10007768,The University of Lancaster,3.8,6.4,2018/19
10007816,The Royal Central School of Speech and Drama,3.9,10,2018/19
10007803,The University of St Andrews,3.9,2.9,2018/19
10008026,"St Mary's University College",3.9,6,2018/19
10004113,Loughborough University,4.1,6.7,2018/19
10007792,The University of Exeter,4.2,4.9,2018/19
10007799,Newcastle University,4.2,5.5,2018/19
10002681,Glasgow School of Art,4.3,7,2018/19
10007158,The University of Southampton,4.6,6.2,2018/19
10007154,University of Nottingham,4.6,5.6,2018/19
10007798,The University of Manchester,4.7,5.5,2018/19
10007784,University College London,4.9,4,2018/19
10007782,"St George's, University of London",5,5.4,2018/19
10007806,The University of Sussex,5,10.1,2018/19
10003945,The Liverpool Institute for Performing Arts,5.1,12.3,2018/19
10007814,Cardiff University,5.1,6.7,2018/19
10007795,The University of Leeds,5.2,5.7,2018/19
10007775,Queen Mary University of London,5.4,7.7,2018/19
10006842,The University of Liverpool,5.4,6.9,2018/19
10007796,The University of Leicester,5.7,7.7,2018/19
10005561,Royal Conservatoire of Scotland,5.8,8.3,2018/19
10007779,The Royal Veterinary College,5.9,4.4,2018/19
10000385,The Arts University Bournemouth,6,9.8,2018/19
10008017,Trinity Laban Conservatoire of Music and Dance,6,9.6,2018/19
10001653,Conservatoire for Dance and Drama,6.1,11.1,2018/19
10007855,Swansea University,6.2,10.1,2018/19
10003645,"King's College London",6.5,5.7,2018/19
10007805,The University of Strathclyde,6.6,6.6,2018/19
10007783,The University of Aberdeen,6.7,6.5,2018/19
10008010,Stranmillis University College,6.7,5.8,2018/19
10005553,Royal Holloway and Bedford New College,6.7,7.5,2018/19
10007160,The University of Surrey,6.7,8.3,2018/19
10007759,Aston University,6.8,9.8,2018/19
10005523,Rose Bruford College of Theatre and Performance,6.9,11.4,2018/19
10007852,The University of Dundee,7.1,8,2018/19
10007802,The University of Reading,7.1,7.7,2018/19
10007713,York St John University,7.2,10.8,2018/19
10007157,The University of Sheffield,7.2,6.3,2018/19
10007767,Keele University,7.2,10.7,2018/19
10007789,The University of East Anglia,7.2,9.4,2018/19
10007137,The University of Chichester,7.4,12.4,2018/19
10004930,Oxford Brookes University,7.5,10.4,2018/19
10007794,The University of Glasgow,7.5,6.4,2018/19
10004797,The Nottingham Trent University,7.6,10.4,2018/19
10007823,Edge Hill University,7.7,11.9,2018/19
10007151,The University of Lincoln,8,10.5,2018/19
10007762,Glasgow Caledonian University,8.3,9.7,2018/19
10000961,Brunel University London,8.9,11.6,2018/19
10006427,University for the Creative Arts,8.9,11.8,2018/19
10007150,The University of Kent,8.9,9.6,2018/19
10005343,"Queen's University Belfast",9,6.7,2018/19
10007764,Heriot-Watt University,9,8.8,2018/19
