﻿Title,"Resumption of study after a year out from HE providers for UK domiciled full-time undergraduate entrants who did not leave within 50 days of commencement by HE provider, level of study, age of entrants and academic year of entry",,,,,,
10008071,AA School of Architecture,England,Other undergraduate (T4b),Mature,2014/15,Percentage who resume at same HEP (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),Mature,2014/15,Number who transfer to other UK HEP,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),Mature,2014/15,Percentage who transfer to other UK HEP (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),Mature,2014/15,Number no longer in HE,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),Mature,2014/15,Percentage no longer in HE (%),
10008071,AA School of Architecture,England,Other undergraduate (T4b),Mature,2014/15,Entrants in academic year,0
10008071,AA School of Architecture,England,Other undergraduate (T4b),Mature,2014/15,Percentage not in HE for two years (%),
10007783,The University of Aberdeen,Scotland,First degree (T4a),Young,2014/15,Number,75
10007783,The University of Aberdeen,Scotland,First degree (T4a),Young,2014/15,Number who resume at same HEP,10
10007783,The University of Aberdeen,Scotland,First degree (T4a),Young,2014/15,Percentage who resume at same HEP (%),13.5
10007783,The University of Aberdeen,Scotland,First degree (T4a),Young,2014/15,Number who transfer to other UK HEP,15
10007783,The University of Aberdeen,Scotland,First degree (T4a),Young,2014/15,Percentage who transfer to other UK HEP (%),20.3
10007783,The University of Aberdeen,Scotland,First degree (T4a),Young,2014/15,Number no longer in HE,50
10007783,The University of Aberdeen,Scotland,First degree (T4a),Young,2014/15,Percentage no longer in HE (%),66.2
10007783,The University of Aberdeen,Scotland,First degree (T4a),Young,2014/15,Entrants in academic year,1565
10007783,The University of Aberdeen,Scotland,First degree (T4a),Young,2014/15,Percentage not in HE for two years (%),3.1
10007783,The University of Aberdeen,Scotland,First degree (T4a),Mature,2014/15,Number,25
10007783,The University of Aberdeen,Scotland,First degree (T4a),Mature,2014/15,Number who resume at same HEP,0
10007783,The University of Aberdeen,Scotland,First degree (T4a),Mature,2014/15,Percentage who resume at same HEP (%),7.4
10007783,The University of Aberdeen,Scotland,First degree (T4a),Mature,2014/15,Number who transfer to other UK HEP,0
10007783,The University of Aberdeen,Scotland,First degree (T4a),Mature,2014/15,Percentage who transfer to other UK HEP (%),7.4
10007783,The University of Aberdeen,Scotland,First degree (T4a),Mature,2014/15,Number no longer in HE,25
10007783,The University of Aberdeen,Scotland,First degree (T4a),Mature,2014/15,Percentage no longer in HE (%),85.2
10007783,The University of Aberdeen,Scotland,First degree (T4a),Mature,2014/15,Entrants in academic year,245
10007783,The University of Aberdeen,Scotland,First degree (T4a),Mature,2014/15,Percentage not in HE for two years (%),9.4
10007783,The University of Aberdeen,Scotland,First degree (T4a),All,2014/15,Number,100
10007783,The University of Aberdeen,Scotland,First degree (T4a),All,2014/15,Number who resume at same HEP,10
10007783,The University of Aberdeen,Scotland,First degree (T4a),All,2014/15,Percentage who resume at same HEP (%),11.9
10007783,The University of Aberdeen,Scotland,First degree (T4a),All,2014/15,Number who transfer to other UK HEP,15
10007783,The University of Aberdeen,Scotland,First degree (T4a),All,2014/15,Percentage who transfer to other UK HEP (%),16.8
10007783,The University of Aberdeen,Scotland,First degree (T4a),All,2014/15,Number no longer in HE,70
10007783,The University of Aberdeen,Scotland,First degree (T4a),All,2014/15,Percentage no longer in HE (%),71.3
10007783,The University of Aberdeen,Scotland,First degree (T4a),All,2014/15,Entrants in academic year,1810
10007783,The University of Aberdeen,Scotland,First degree (T4a),All,2014/15,Percentage not in HE for two years (%),4
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Mature,2014/15,Number,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Mature,2014/15,Number who resume at same HEP,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Mature,2014/15,Percentage who resume at same HEP (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Mature,2014/15,Number who transfer to other UK HEP,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Mature,2014/15,Percentage who transfer to other UK HEP (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Mature,2014/15,Number no longer in HE,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Mature,2014/15,Percentage no longer in HE (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Mature,2014/15,Entrants in academic year,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Mature,2014/15,Percentage not in HE for two years (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),All,2014/15,Number,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),All,2014/15,Number who resume at same HEP,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),All,2014/15,Percentage who resume at same HEP (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),All,2014/15,Number who transfer to other UK HEP,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),All,2014/15,Percentage who transfer to other UK HEP (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),All,2014/15,Number no longer in HE,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),All,2014/15,Percentage no longer in HE (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),All,2014/15,Entrants in academic year,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),All,2014/15,Percentage not in HE for two years (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Young,2014/15,Number,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Young,2014/15,Number who resume at same HEP,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Young,2014/15,Percentage who resume at same HEP (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Young,2014/15,Number who transfer to other UK HEP,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Young,2014/15,Percentage who transfer to other UK HEP (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Young,2014/15,Number no longer in HE,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Young,2014/15,Percentage no longer in HE (%),
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Young,2014/15,Entrants in academic year,0
10007783,The University of Aberdeen,Scotland,Other undergraduate (T4b),Young,2014/15,Percentage not in HE for two years (%),
10019746,ABI College Limited,England,First degree (T4a),All,2014/15,Number,0
10019746,ABI College Limited,England,First degree (T4a),All,2014/15,Number who resume at same HEP,0
10019746,ABI College Limited,England,First degree (T4a),All,2014/15,Percentage who resume at same HEP (%),
10019746,ABI College Limited,England,First degree (T4a),All,2014/15,Number who transfer to other UK HEP,0
10019746,ABI College Limited,England,First degree (T4a),All,2014/15,Percentage who transfer to other UK HEP (%),
10019746,ABI College Limited,England,First degree (T4a),All,2014/15,Number no longer in HE,0
10019746,ABI College Limited,England,First degree (T4a),All,2014/15,Percentage no longer in HE (%),
10019746,ABI College Limited,England,First degree (T4a),All,2014/15,Entrants in academic year,0
10019746,ABI College Limited,England,First degree (T4a),All,2014/15,Percentage not in HE for two years (%),
10019746,ABI College Limited,England,First degree (T4a),Mature,2014/15,Number,0
10019746,ABI College Limited,England,First degree (T4a),Mature,2014/15,Number who resume at same HEP,0
10019746,ABI College Limited,England,First degree (T4a),Mature,2014/15,Percentage who resume at same HEP (%),
10019746,ABI College Limited,England,First degree (T4a),Mature,2014/15,Number who transfer to other UK HEP,0
10019746,ABI College Limited,England,First degree (T4a),Mature,2014/15,Percentage who transfer to other UK HEP (%),
10019746,ABI College Limited,England,First degree (T4a),Mature,2014/15,Number no longer in HE,0
10019746,ABI College Limited,England,First degree (T4a),Mature,2014/15,Percentage no longer in HE (%),
10019746,ABI College Limited,England,First degree (T4a),Mature,2014/15,Entrants in academic year,0
10019746,ABI College Limited,England,First degree (T4a),Mature,2014/15,Percentage not in HE for two years (%),
10019746,ABI College Limited,England,First degree (T4a),Young,2014/15,Number,0
10019746,ABI College Limited,England,First degree (T4a),Young,2014/15,Number who resume at same HEP,0
10019746,ABI College Limited,England,First degree (T4a),Young,2014/15,Percentage who resume at same HEP (%),
10019746,ABI College Limited,England,First degree (T4a),Young,2014/15,Number who transfer to other UK HEP,0
10019746,ABI College Limited,England,First degree (T4a),Young,2014/15,Percentage who transfer to other UK HEP (%),
10019746,ABI College Limited,England,First degree (T4a),Young,2014/15,Number no longer in HE,0
10019746,ABI College Limited,England,First degree (T4a),Young,2014/15,Percentage no longer in HE (%),
10019746,ABI College Limited,England,First degree (T4a),Young,2014/15,Entrants in academic year,0
10019746,ABI College Limited,England,First degree (T4a),Young,2014/15,Percentage not in HE for two years (%),
10019746,ABI College Limited,England,Other undergraduate (T4b),All,2014/15,Number,25
10019746,ABI College Limited,England,Other undergraduate (T4b),All,2014/15,Number who resume at same HEP,0
10019746,ABI College Limited,England,Other undergraduate (T4b),All,2014/15,Percentage who resume at same HEP (%),0
10019746,ABI College Limited,England,Other undergraduate (T4b),All,2014/15,Number who transfer to other UK HEP,0
10019746,ABI College Limited,England,Other undergraduate (T4b),All,2014/15,Percentage who transfer to other UK HEP (%),0
10019746,ABI College Limited,England,Other undergraduate (T4b),All,2014/15,Number no longer in HE,25
10019746,ABI College Limited,England,Other undergraduate (T4b),All,2014/15,Percentage no longer in HE (%),100
10019746,ABI College Limited,England,Other undergraduate (T4b),All,2014/15,Entrants in academic year,50
10019746,ABI College Limited,England,Other undergraduate (T4b),All,2014/15,Percentage not in HE for two years (%),50
10019746,ABI College Limited,England,Other undergraduate (T4b),Young,2014/15,Number,0
10019746,ABI College Limited,England,Other undergraduate (T4b),Young,2014/15,Number who resume at same HEP,0
10019746,ABI College Limited,England,Other undergraduate (T4b),Young,2014/15,Percentage who resume at same HEP (%),
10019746,ABI College Limited,England,Other undergraduate (T4b),Young,2014/15,Number who transfer to other UK HEP,0
10019746,ABI College Limited,England,Other undergraduate (T4b),Young,2014/15,Percentage who transfer to other UK HEP (%),
10019746,ABI College Limited,England,Other undergraduate (T4b),Young,2014/15,Number no longer in HE,0
10019746,ABI College Limited,England,Other undergraduate (T4b),Young,2014/15,Percentage no longer in HE (%),
10019746,ABI College Limited,England,Other undergraduate (T4b),Young,2014/15,Entrants in academic year,0
10019746,ABI College Limited,England,Other undergraduate (T4b),Young,2014/15,Percentage not in HE for two years (%),
10019746,ABI College Limited,England,Other undergraduate (T4b),Mature,2014/15,Number,25
10019746,ABI College Limited,England,Other undergraduate (T4b),Mature,2014/15,Number who resume at same HEP,0
10019746,ABI College Limited,England,Other undergraduate (T4b),Mature,2014/15,Percentage who resume at same HEP (%),0
10019746,ABI College Limited,England,Other undergraduate (T4b),Mature,2014/15,Number who transfer to other UK HEP,0
10019746,ABI College Limited,England,Other undergraduate (T4b),Mature,2014/15,Percentage who transfer to other UK HEP (%),0
10019746,ABI College Limited,England,Other undergraduate (T4b),Mature,2014/15,Number no longer in HE,25
10019746,ABI College Limited,England,Other undergraduate (T4b),Mature,2014/15,Percentage no longer in HE (%),100
10019746,ABI College Limited,England,Other undergraduate (T4b),Mature,2014/15,Entrants in academic year,45
10019746,ABI College Limited,England,Other undergraduate (T4b),Mature,2014/15,Percentage not in HE for two years (%),52.2
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Young,2014/15,Number,60
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Young,2014/15,Number who resume at same HEP,5
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Young,2014/15,Percentage who resume at same HEP (%),5
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Young,2014/15,Number who transfer to other UK HEP,10
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Young,2014/15,Percentage who transfer to other UK HEP (%),15
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Young,2014/15,Number no longer in HE,50
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Young,2014/15,Percentage no longer in HE (%),80
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Young,2014/15,Entrants in academic year,600
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Young,2014/15,Percentage not in HE for two years (%),8
10007849,University of Abertay Dundee,Scotland,First degree (T4a),All,2014/15,Number,110
10007849,University of Abertay Dundee,Scotland,First degree (T4a),All,2014/15,Number who resume at same HEP,5
10007849,University of Abertay Dundee,Scotland,First degree (T4a),All,2014/15,Percentage who resume at same HEP (%),3.7
10007849,University of Abertay Dundee,Scotland,First degree (T4a),All,2014/15,Number who transfer to other UK HEP,10
10007849,University of Abertay Dundee,Scotland,First degree (T4a),All,2014/15,Percentage who transfer to other UK HEP (%),9.3
10007849,University of Abertay Dundee,Scotland,First degree (T4a),All,2014/15,Number no longer in HE,95
10007849,University of Abertay Dundee,Scotland,First degree (T4a),All,2014/15,Percentage no longer in HE (%),87
10007849,University of Abertay Dundee,Scotland,First degree (T4a),All,2014/15,Entrants in academic year,955
10007849,University of Abertay Dundee,Scotland,First degree (T4a),All,2014/15,Percentage not in HE for two years (%),9.9
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Mature,2014/15,Number,50
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Mature,2014/15,Number who resume at same HEP,0
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Mature,2014/15,Percentage who resume at same HEP (%),2.1
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Mature,2014/15,Number who transfer to other UK HEP,0
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Mature,2014/15,Percentage who transfer to other UK HEP (%),2.1
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Mature,2014/15,Number no longer in HE,45
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Mature,2014/15,Percentage no longer in HE (%),95.8
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Mature,2014/15,Entrants in academic year,355
10007849,University of Abertay Dundee,Scotland,First degree (T4a),Mature,2014/15,Percentage not in HE for two years (%),13
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Mature,2014/15,Number,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Mature,2014/15,Number who resume at same HEP,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Mature,2014/15,Percentage who resume at same HEP (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Mature,2014/15,Number who transfer to other UK HEP,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Mature,2014/15,Percentage who transfer to other UK HEP (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Mature,2014/15,Number no longer in HE,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Mature,2014/15,Percentage no longer in HE (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Mature,2014/15,Entrants in academic year,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Mature,2014/15,Percentage not in HE for two years (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Young,2014/15,Number,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Young,2014/15,Number who resume at same HEP,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Young,2014/15,Percentage who resume at same HEP (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Young,2014/15,Number who transfer to other UK HEP,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Young,2014/15,Percentage who transfer to other UK HEP (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Young,2014/15,Number no longer in HE,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Young,2014/15,Percentage no longer in HE (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Young,2014/15,Entrants in academic year,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),Young,2014/15,Percentage not in HE for two years (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),All,2014/15,Number,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),All,2014/15,Number who resume at same HEP,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),All,2014/15,Percentage who resume at same HEP (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),All,2014/15,Number who transfer to other UK HEP,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),All,2014/15,Percentage who transfer to other UK HEP (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),All,2014/15,Number no longer in HE,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),All,2014/15,Percentage no longer in HE (%),
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),All,2014/15,Entrants in academic year,0
10007849,University of Abertay Dundee,Scotland,Other undergraduate (T4b),All,2014/15,Percentage not in HE for two years (%),
10007856,Aberystwyth University,Wales,First degree (T4a),Young,2014/15,Number,70
10007856,Aberystwyth University,Wales,First degree (T4a),Young,2014/15,Number who resume at same HEP,0
10007856,Aberystwyth University,Wales,First degree (T4a),Young,2014/15,Percentage who resume at same HEP (%),1.5
10007856,Aberystwyth University,Wales,First degree (T4a),Young,2014/15,Number who transfer to other UK HEP,10
10007856,Aberystwyth University,Wales,First degree (T4a),Young,2014/15,Percentage who transfer to other UK HEP (%),16.2
10007856,Aberystwyth University,Wales,First degree (T4a),Young,2014/15,Number no longer in HE,55
10007856,Aberystwyth University,Wales,First degree (T4a),Young,2014/15,Percentage no longer in HE (%),82.4
10007856,Aberystwyth University,Wales,First degree (T4a),Young,2014/15,Entrants in academic year,1665
10007856,Aberystwyth University,Wales,First degree (T4a),Young,2014/15,Percentage not in HE for two years (%),3.4
10007856,Aberystwyth University,Wales,First degree (T4a),Mature,2014/15,Number,25
10007856,Aberystwyth University,Wales,First degree (T4a),Mature,2014/15,Number who resume at same HEP,0
10007856,Aberystwyth University,Wales,First degree (T4a),Mature,2014/15,Percentage who resume at same HEP (%),0
10007856,Aberystwyth University,Wales,First degree (T4a),Mature,2014/15,Number who transfer to other UK HEP,5
10007856,Aberystwyth University,Wales,First degree (T4a),Mature,2014/15,Percentage who transfer to other UK HEP (%),20
10007856,Aberystwyth University,Wales,First degree (T4a),Mature,2014/15,Number no longer in HE,20
10007856,Aberystwyth University,Wales,First degree (T4a),Mature,2014/15,Percentage no longer in HE (%),80
10007856,Aberystwyth University,Wales,First degree (T4a),Mature,2014/15,Entrants in academic year,165
10007856,Aberystwyth University,Wales,First degree (T4a),Mature,2014/15,Percentage not in HE for two years (%),12
10007856,Aberystwyth University,Wales,First degree (T4a),All,2014/15,Number,95
10007856,Aberystwyth University,Wales,First degree (T4a),All,2014/15,Number who resume at same HEP,0
10007856,Aberystwyth University,Wales,First degree (T4a),All,2014/15,Percentage who resume at same HEP (%),1.1
10007856,Aberystwyth University,Wales,First degree (T4a),All,2014/15,Number who transfer to other UK HEP,15
10007856,Aberystwyth University,Wales,First degree (T4a),All,2014/15,Percentage who transfer to other UK HEP (%),17.2
10007856,Aberystwyth University,Wales,First degree (T4a),All,2014/15,Number no longer in HE,75
10007856,Aberystwyth University,Wales,First degree (T4a),All,2014/15,Percentage no longer in HE (%),81.7
10007856,Aberystwyth University,Wales,First degree (T4a),All,2014/15,Entrants in academic year,1830
10007856,Aberystwyth University,Wales,First degree (T4a),All,2014/15,Percentage not in HE for two years (%),4.2
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Mature,2014/15,Number,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Mature,2014/15,Number who resume at same HEP,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Mature,2014/15,Percentage who resume at same HEP (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Mature,2014/15,Number who transfer to other UK HEP,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Mature,2014/15,Percentage who transfer to other UK HEP (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Mature,2014/15,Number no longer in HE,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Mature,2014/15,Percentage no longer in HE (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Mature,2014/15,Entrants in academic year,10
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Mature,2014/15,Percentage not in HE for two years (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),All,2014/15,Number,5
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),All,2014/15,Number who resume at same HEP,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),All,2014/15,Percentage who resume at same HEP (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),All,2014/15,Number who transfer to other UK HEP,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),All,2014/15,Percentage who transfer to other UK HEP (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),All,2014/15,Number no longer in HE,5
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),All,2014/15,Percentage no longer in HE (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),All,2014/15,Entrants in academic year,35
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),All,2014/15,Percentage not in HE for two years (%),8.1
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Young,2014/15,Number,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Young,2014/15,Number who resume at same HEP,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Young,2014/15,Percentage who resume at same HEP (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Young,2014/15,Number who transfer to other UK HEP,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Young,2014/15,Percentage who transfer to other UK HEP (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Young,2014/15,Number no longer in HE,0
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Young,2014/15,Percentage no longer in HE (%),
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Young,2014/15,Entrants in academic year,25
10007856,Aberystwyth University,Wales,Other undergraduate (T4b),Young,2014/15,Percentage not in HE for two years (%),7.4
10000080,Access to Music Limited,England,First degree (T4a),Mature,2014/15,Number,10
10000080,Access to Music Limited,England,First degree (T4a),Mature,2014/15,Number who resume at same HEP,0
