﻿Title,"Academic staff (excluding atypical) by age group, disability status, ethnicity, nationality, sex, contract level and country of HE provider",,,
Age Group,66 and over,England,Other senior academic,210
Age Group,66 and over,England,Other contract level,4890
Age Group,66 and over,England,Total,7280
Age Group,66 and over,Northern Ireland,Professor,40
Age Group,66 and over,Northern Ireland,Other senior academic,0
Age Group,66 and over,Northern Ireland,Other contract level,35
Age Group,66 and over,Northern Ireland,Total,75
Age Group,66 and over,Scotland,Professor,255
Age Group,66 and over,Scotland,Other senior academic,25
Age Group,66 and over,Scotland,Other contract level,350
Age Group,66 and over,Scotland,Total,630
Age Group,66 and over,Wales,Professor,115
Age Group,66 and over,Wales,Other senior academic,5
Age Group,66 and over,Wales,Other contract level,255
Age Group,66 and over,Wales,Total,380
Age Group,66 and over,All,Professor,2585
Age Group,66 and over,All,Other senior academic,245
Age Group,66 and over,All,Other contract level,5535
Age Group,66 and over,All,Total,8365
Disability status,Known to have a disability,England,Professor,590
Disability status,Known to have a disability,England,Other senior academic,195
Disability status,Known to have a disability,England,Other contract level,8070
Disability status,Known to have a disability,England,Total,8850
Disability status,Known to have a disability,Northern Ireland,Professor,20
Disability status,Known to have a disability,Northern Ireland,Other senior academic,5
Disability status,Known to have a disability,Northern Ireland,Other contract level,170
Disability status,Known to have a disability,Northern Ireland,Total,195
Disability status,Known to have a disability,Scotland,Professor,80
Disability status,Known to have a disability,Scotland,Other senior academic,15
Disability status,Known to have a disability,Scotland,Other contract level,690
Disability status,Known to have a disability,Scotland,Total,785
Disability status,Known to have a disability,Wales,Professor,50
Disability status,Known to have a disability,Wales,Other senior academic,15
Disability status,Known to have a disability,Wales,Other contract level,490
Disability status,Known to have a disability,Wales,Total,555
Disability status,Known to have a disability,All,Professor,735
Disability status,Known to have a disability,All,Other senior academic,230
Disability status,Known to have a disability,All,Other contract level,9420
Disability status,Known to have a disability,All,Total,10385
Disability status,No known disability,England,Professor,18255
Disability status,No known disability,England,Other senior academic,4980
Disability status,No known disability,England,Other contract level,153515
Disability status,No known disability,England,Total,176750
Disability status,No known disability,Northern Ireland,Professor,350
Disability status,No known disability,Northern Ireland,Other senior academic,150
Disability status,No known disability,Northern Ireland,Other contract level,2815
Disability status,No known disability,Northern Ireland,Total,3320
Disability status,No known disability,Scotland,Professor,2485
Disability status,No known disability,Scotland,Other senior academic,485
Disability status,No known disability,Scotland,Other contract level,20490
Disability status,No known disability,Scotland,Total,23465
Disability status,No known disability,Wales,Professor,980
Disability status,No known disability,Wales,Other senior academic,270
Disability status,No known disability,Wales,Other contract level,8360
Disability status,No known disability,Wales,Total,9610
Disability status,No known disability,All,Professor,22075
Disability status,No known disability,All,Other senior academic,5885
Disability status,No known disability,All,Other contract level,185185
Disability status,No known disability,All,Total,213145
Ethnicity,White,England,Professor,15505
Ethnicity,White,England,Other senior academic,4495
Ethnicity,White,England,Other contract level,118875
Ethnicity,White,England,Total,138875
Ethnicity,White,Northern Ireland,Professor,330
Ethnicity,White,Northern Ireland,Other senior academic,155
Ethnicity,White,Northern Ireland,Other contract level,2485
Ethnicity,White,Northern Ireland,Total,2970
Ethnicity,White,Scotland,Professor,2075
Ethnicity,White,Scotland,Other senior academic,445
Ethnicity,White,Scotland,Other contract level,14765
Ethnicity,White,Scotland,Total,17290
Ethnicity,White,Wales,Professor,865
Ethnicity,White,Wales,Other senior academic,265
Ethnicity,White,Wales,Other contract level,7150
Ethnicity,White,Wales,Total,8275
Ethnicity,White,All,Professor,18770
Ethnicity,White,All,Other senior academic,5360
Ethnicity,White,All,Other contract level,143275
Ethnicity,White,All,Total,167405
Ethnicity,Black,England,Professor,130
Ethnicity,Black,England,Other senior academic,50
Ethnicity,Black,England,Other contract level,4075
Ethnicity,Black,England,Total,4255
Ethnicity,Black,Northern Ireland,Professor,0
Ethnicity,Black,Northern Ireland,Other senior academic,0
Ethnicity,Black,Northern Ireland,Other contract level,35
Ethnicity,Black,Northern Ireland,Total,35
Ethnicity,Black,Scotland,Professor,15
Ethnicity,Black,Scotland,Other senior academic,0
Ethnicity,Black,Scotland,Other contract level,290
Ethnicity,Black,Scotland,Total,310
Ethnicity,Black,Wales,Professor,5
Ethnicity,Black,Wales,Other senior academic,0
Ethnicity,Black,Wales,Other contract level,120
Ethnicity,Black,Wales,Total,125
Ethnicity,Black,All,Professor,155
Ethnicity,Black,All,Other senior academic,50
Ethnicity,Black,All,Other contract level,4520
Ethnicity,Black,All,Total,4725
Ethnicity,Asian,England,Professor,1300
Ethnicity,Asian,England,Other senior academic,255
Ethnicity,Asian,England,Other contract level,17525
Ethnicity,Asian,England,Total,19080
Ethnicity,Asian,Northern Ireland,Professor,20
Ethnicity,Asian,Northern Ireland,Other senior academic,0
Ethnicity,Asian,Northern Ireland,Other contract level,265
Ethnicity,Asian,Northern Ireland,Total,285
Ethnicity,Asian,Scotland,Professor,115
Ethnicity,Asian,Scotland,Other senior academic,15
Ethnicity,Asian,Scotland,Other contract level,1830
Ethnicity,Asian,Scotland,Total,1955
Ethnicity,Asian,Wales,Professor,60
Ethnicity,Asian,Wales,Other senior academic,10
Ethnicity,Asian,Wales,Other contract level,665
Ethnicity,Asian,Wales,Total,730
Ethnicity,Asian,All,Professor,1495
Ethnicity,Asian,All,Other senior academic,280
Ethnicity,Asian,All,Other contract level,20285
Ethnicity,Asian,All,Total,22055
Ethnicity,Mixed,England,Professor,250
Ethnicity,Mixed,England,Other senior academic,70
Ethnicity,Mixed,England,Other contract level,4115
Ethnicity,Mixed,England,Total,4435
Ethnicity,Mixed,Northern Ireland,Professor,5
Ethnicity,Mixed,Northern Ireland,Other senior academic,0
Ethnicity,Mixed,Northern Ireland,Other contract level,30
Ethnicity,Mixed,Northern Ireland,Total,35
Ethnicity,Mixed,Scotland,Professor,30
Ethnicity,Mixed,Scotland,Other senior academic,0
Ethnicity,Mixed,Scotland,Other contract level,405
Ethnicity,Mixed,Scotland,Total,435
Ethnicity,Mixed,Wales,Professor,10
Ethnicity,Mixed,Wales,Other senior academic,0
Ethnicity,Mixed,Wales,Other contract level,130
Ethnicity,Mixed,Wales,Total,140
Ethnicity,Mixed,All,Professor,295
Ethnicity,Mixed,All,Other senior academic,70
Ethnicity,Mixed,All,Other contract level,4675
Ethnicity,Mixed,All,Total,5045
Ethnicity,Other,England,Professor,275
Ethnicity,Other,England,Other senior academic,65
Ethnicity,Other,England,Other contract level,3725
Ethnicity,Other,England,Total,4065
Ethnicity,Other,Northern Ireland,Professor,5
Ethnicity,Other,Northern Ireland,Other senior academic,0
Ethnicity,Other,Northern Ireland,Other contract level,25
Ethnicity,Other,Northern Ireland,Total,30
Ethnicity,Other,Scotland,Professor,30
Ethnicity,Other,Scotland,Other senior academic,5
Ethnicity,Other,Scotland,Other contract level,575
Ethnicity,Other,Scotland,Total,605
Ethnicity,Other,Wales,Professor,40
Ethnicity,Other,Wales,Other senior academic,5
Ethnicity,Other,Wales,Other contract level,210
Ethnicity,Other,Wales,Total,250
Ethnicity,Other,All,Professor,340
Ethnicity,Other,All,Other senior academic,75
Ethnicity,Other,All,Other contract level,4530
Ethnicity,Other,All,Total,4950
Ethnicity,Not known,England,Professor,1385
Ethnicity,Not known,England,Other senior academic,240
Ethnicity,Not known,England,Other contract level,13270
Ethnicity,Not known,England,Total,14895
Ethnicity,Not known,Northern Ireland,Professor,15
Ethnicity,Not known,Northern Ireland,Other senior academic,0
Ethnicity,Not known,Northern Ireland,Other contract level,150
Ethnicity,Not known,Northern Ireland,Total,165
Ethnicity,Not known,Scotland,Professor,300
Ethnicity,Not known,Scotland,Other senior academic,30
Ethnicity,Not known,Scotland,Other contract level,3320
Ethnicity,Not known,Scotland,Total,3650
Ethnicity,Not known,Wales,Professor,55
Ethnicity,Not known,Wales,Other senior academic,5
Ethnicity,Not known,Wales,Other contract level,580
Ethnicity,Not known,Wales,Total,640
Ethnicity,Not known,All,Professor,1755
Ethnicity,Not known,All,Other senior academic,280
Ethnicity,Not known,All,Other contract level,17315
Ethnicity,Not known,All,Total,19350
Nationality,UK,England,Professor,14075
Nationality,UK,England,Other senior academic,4530
Nationality,UK,England,Other contract level,108030
Nationality,UK,England,Total,126635
Nationality,UK,Northern Ireland,Professor,225
Nationality,UK,Northern Ireland,Other senior academic,120
Nationality,UK,Northern Ireland,Other contract level,1510
Nationality,UK,Northern Ireland,Total,1855
Nationality,UK,Scotland,Professor,1970
Nationality,UK,Scotland,Other senior academic,435
Nationality,UK,Scotland,Other contract level,12905
Nationality,UK,Scotland,Total,15310
Nationality,UK,Wales,Professor,850
Nationality,UK,Wales,Other senior academic,265
Nationality,UK,Wales,Other contract level,6835
Nationality,UK,Wales,Total,7950
Nationality,UK,All,Professor,17120
Nationality,UK,All,Other senior academic,5350
Nationality,UK,All,Other contract level,129275
Nationality,UK,All,Total,151745
Nationality,Other European Union,England,Professor,2895
Nationality,Other European Union,England,Other senior academic,385
Nationality,Other European Union,England,Other contract level,27925
Nationality,Other European Union,England,Total,31205
Nationality,Other European Union,Northern Ireland,Professor,115
Nationality,Other European Union,Northern Ireland,Other senior academic,35
Nationality,Other European Union,Northern Ireland,Other contract level,1020
Nationality,Other European Union,Northern Ireland,Total,1175
Nationality,Other European Union,Scotland,Professor,355
Nationality,Other European Union,Scotland,Other senior academic,45
Nationality,Other European Union,Scotland,Other contract level,4520
Nationality,Other European Union,Scotland,Total,4920
Nationality,Other European Union,Wales,Professor,110
Nationality,Other European Union,Wales,Other senior academic,10
Nationality,Other European Union,Wales,Other contract level,995
Nationality,Other European Union,Wales,Total,1115
Nationality,Other European Union,All,Professor,3480
Nationality,Other European Union,All,Other senior academic,470
Nationality,Other European Union,All,Other contract level,34460
Nationality,Other European Union,All,Total,38410
Nationality,Non-European Union,England,Professor,1770
Nationality,Non-European Union,England,Other senior academic,240
Nationality,Non-European Union,England,Other contract level,24300
Nationality,Non-European Union,England,Total,26305
Nationality,Non-European Union,Northern Ireland,Professor,30
Nationality,Non-European Union,Northern Ireland,Other senior academic,5
Nationality,Non-European Union,Northern Ireland,Other contract level,445
Nationality,Non-European Union,Northern Ireland,Total,475
Nationality,Non-European Union,Scotland,Professor,235
Nationality,Non-European Union,Scotland,Other senior academic,20
Nationality,Non-European Union,Scotland,Other contract level,3705
Nationality,Non-European Union,Scotland,Total,3965
Nationality,Non-European Union,Wales,Professor,65
Nationality,Non-European Union,Wales,Other senior academic,5
Nationality,Non-European Union,Wales,Other contract level,970
Nationality,Non-European Union,Wales,Total,1040
Nationality,Non-European Union,All,Professor,2100
Nationality,Non-European Union,All,Other senior academic,270
Nationality,Non-European Union,All,Other contract level,29420
Nationality,Non-European Union,All,Total,31785
Nationality,Not known,England,Professor,105
Nationality,Not known,England,Other senior academic,20
Nationality,Not known,England,Other contract level,1330
Nationality,Not known,England,Total,1455
Nationality,Not known,Northern Ireland,Professor,0
Nationality,Not known,Northern Ireland,Other senior academic,0
Nationality,Not known,Northern Ireland,Other contract level,10
Nationality,Not known,Northern Ireland,Total,15
Nationality,Not known,Scotland,Professor,0
Nationality,Not known,Scotland,Other senior academic,5
Nationality,Not known,Scotland,Other contract level,55
Nationality,Not known,Scotland,Total,60
Nationality,Not known,Wales,Professor,5
Nationality,Not known,Wales,Other senior academic,0
Nationality,Not known,Wales,Other contract level,50
Nationality,Not known,Wales,Total,55
Nationality,Not known,All,Professor,110
Nationality,Not known,All,Other senior academic,25
Nationality,Not known,All,Other contract level,1450
Nationality,Not known,All,Total,1585
Sex,Female,England,Professor,5290
Sex,Female,England,Other senior academic,2020
Sex,Female,England,Other contract level,79610
Sex,Female,England,Total,86920
Sex,Female,Northern Ireland,Professor,100
Sex,Female,Northern Ireland,Other senior academic,60
Sex,Female,Northern Ireland,Other contract level,1390
Sex,Female,Northern Ireland,Total,1550
Sex,Female,Scotland,Professor,705
Sex,Female,Scotland,Other senior academic,195
Sex,Female,Scotland,Other contract level,10155
Sex,Female,Scotland,Total,11055
Sex,Female,Wales,Professor,250
Sex,Female,Wales,Other senior academic,115
Sex,Female,Wales,Other contract level,4420
Sex,Female,Wales,Total,4785
Sex,Female,All,Professor,6345
Sex,Female,All,Other senior academic,2390
Sex,Female,All,Other contract level,95570
Sex,Female,All,Total,104305
Sex,Male,England,Professor,13505
Sex,Male,England,Other senior academic,3155
Sex,Male,England,Other contract level,81685
Sex,Male,England,Total,98340
Sex,Male,Northern Ireland,Professor,270
Sex,Male,Northern Ireland,Other senior academic,100
Sex,Male,Northern Ireland,Other contract level,1595
Sex,Male,Northern Ireland,Total,1965
Sex,Male,Scotland,Professor,1860
Sex,Male,Scotland,Other senior academic,305
Sex,Male,Scotland,Other contract level,11020
Sex,Male,Scotland,Total,13190
Sex,Male,Wales,Professor,775
Sex,Male,Wales,Other senior academic,170
Sex,Male,Wales,Other contract level,4425
Sex,Male,Wales,Total,5365
Sex,Male,All,Professor,16415
Sex,Male,All,Other senior academic,3725
Sex,Male,All,Other contract level,98725
Sex,Male,All,Total,118865
Sex,Other,England,Professor,50
Sex,Other,England,Other senior academic,0
Sex,Other,England,Other contract level,290
Sex,Other,England,Total,340
Sex,Other,Scotland,Professor,0
Sex,Other,Scotland,Other senior academic,0
Sex,Other,Scotland,Other contract level,5
Sex,Other,Scotland,Total,5
Sex,Other,Wales,Professor,0
Sex,Other,Wales,Other senior academic,0
Sex,Other,Wales,Other contract level,10
Sex,Other,Wales,Total,15
Sex,Other,All,Professor,50
Sex,Other,All,Other senior academic,0
Sex,Other,All,Other contract level,305
Sex,Other,All,Total,355
Total,Total,England,Professor,18845
Total,Total,England,Other senior academic,5175
Total,Total,England,Other contract level,161585
Total,Total,England,Total,185600
Total,Total,Northern Ireland,Professor,370
Total,Total,Northern Ireland,Other senior academic,160
Total,Total,Northern Ireland,Other contract level,2985
Total,Total,Northern Ireland,Total,3515
Total,Total,Scotland,Professor,2565
Total,Total,Scotland,Other senior academic,500
Total,Total,Scotland,Other contract level,21180
Total,Total,Scotland,Total,24250
Total,Total,Wales,Professor,1030
Total,Total,Wales,Other senior academic,280
Total,Total,Wales,Other contract level,8855
Total,Total,Wales,Total,10165
Total,Total,All,Professor,22810
Total,Total,All,Other senior academic,6115
Total,Total,All,Other contract level,194600
Total,Total,All,Total,223525
