﻿Title,"Graduates' subjective wellbeing by subject area of degree, provider type, level of qualification obtained and academic year",,,,,
01 Medicine and dentistry,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,
01 Medicine and dentistry,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2020/21,
01 Medicine and dentistry,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,
01 Medicine and dentistry,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,
01 Medicine and dentistry,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,
01 Medicine and dentistry,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,
01 Medicine and dentistry,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,23%
01 Medicine and dentistry,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,28%
01 Medicine and dentistry,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
01 Medicine and dentistry,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2020/21,28%
01 Medicine and dentistry,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,24%
01 Medicine and dentistry,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,27%
01 Medicine and dentistry,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
01 Medicine and dentistry,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,29%
01 Medicine and dentistry,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,22%
01 Medicine and dentistry,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,28%
01 Medicine and dentistry,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
01 Medicine and dentistry,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,28%
02 Subjects allied to medicine,All,All,How anxious did you feel yesterday?,Very low (0-1),2019/20,28%
02 Subjects allied to medicine,All,All,How anxious did you feel yesterday?,Low (2-3),2019/20,22%
02 Subjects allied to medicine,All,All,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
02 Subjects allied to medicine,All,All,How anxious did you feel yesterday?,High (6-10),2019/20,29%
02 Subjects allied to medicine,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,28%
02 Subjects allied to medicine,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
02 Subjects allied to medicine,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
02 Subjects allied to medicine,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,27%
02 Subjects allied to medicine,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,29%
02 Subjects allied to medicine,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,21%
02 Subjects allied to medicine,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
02 Subjects allied to medicine,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,30%
02 Subjects allied to medicine,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,33%
02 Subjects allied to medicine,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,20%
02 Subjects allied to medicine,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,16%
02 Subjects allied to medicine,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2019/20,31%
02 Subjects allied to medicine,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,
02 Subjects allied to medicine,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,
02 Subjects allied to medicine,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,
02 Subjects allied to medicine,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,
02 Subjects allied to medicine,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,33%
02 Subjects allied to medicine,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,19%
02 Subjects allied to medicine,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,17%
02 Subjects allied to medicine,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,31%
02 Subjects allied to medicine,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,28%
02 Subjects allied to medicine,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,22%
02 Subjects allied to medicine,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
02 Subjects allied to medicine,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2019/20,29%
02 Subjects allied to medicine,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,28%
02 Subjects allied to medicine,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
02 Subjects allied to medicine,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
02 Subjects allied to medicine,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,27%
02 Subjects allied to medicine,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,29%
02 Subjects allied to medicine,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,21%
02 Subjects allied to medicine,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
02 Subjects allied to medicine,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,30%
02 Subjects allied to medicine,All,All,How anxious did you feel yesterday?,Very low (0-1),2020/21,28%
02 Subjects allied to medicine,All,All,How anxious did you feel yesterday?,Low (2-3),2020/21,23%
02 Subjects allied to medicine,All,All,How anxious did you feel yesterday?,Medium (4-5),2020/21,20%
02 Subjects allied to medicine,All,All,How anxious did you feel yesterday?,High (6-10),2020/21,29%
02 Subjects allied to medicine,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,30%
02 Subjects allied to medicine,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
02 Subjects allied to medicine,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,19%
02 Subjects allied to medicine,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,27%
02 Subjects allied to medicine,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,28%
02 Subjects allied to medicine,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
02 Subjects allied to medicine,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,20%
02 Subjects allied to medicine,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,29%
02 Subjects allied to medicine,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,30%
02 Subjects allied to medicine,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,21%
02 Subjects allied to medicine,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,19%
02 Subjects allied to medicine,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2020/21,30%
02 Subjects allied to medicine,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,
02 Subjects allied to medicine,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,
02 Subjects allied to medicine,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,
02 Subjects allied to medicine,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,
02 Subjects allied to medicine,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,30%
02 Subjects allied to medicine,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,21%
02 Subjects allied to medicine,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,19%
02 Subjects allied to medicine,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,30%
02 Subjects allied to medicine,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,28%
02 Subjects allied to medicine,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,23%
02 Subjects allied to medicine,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,20%
02 Subjects allied to medicine,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2020/21,28%
02 Subjects allied to medicine,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,30%
02 Subjects allied to medicine,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
02 Subjects allied to medicine,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,19%
02 Subjects allied to medicine,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,27%
02 Subjects allied to medicine,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,28%
02 Subjects allied to medicine,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,22%
02 Subjects allied to medicine,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
02 Subjects allied to medicine,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,29%
03 Biological and sport sciences,All,All,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
03 Biological and sport sciences,All,All,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
03 Biological and sport sciences,All,All,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
03 Biological and sport sciences,All,All,How anxious did you feel yesterday?,High (6-10),2019/20,30%
03 Biological and sport sciences,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,22%
03 Biological and sport sciences,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
03 Biological and sport sciences,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
03 Biological and sport sciences,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,32%
03 Biological and sport sciences,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,25%
03 Biological and sport sciences,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
03 Biological and sport sciences,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
03 Biological and sport sciences,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,30%
03 Biological and sport sciences,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,32%
03 Biological and sport sciences,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,22%
03 Biological and sport sciences,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,18%
03 Biological and sport sciences,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2019/20,28%
03 Biological and sport sciences,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,
03 Biological and sport sciences,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,
03 Biological and sport sciences,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,
03 Biological and sport sciences,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,
03 Biological and sport sciences,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,32%
03 Biological and sport sciences,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,22%
03 Biological and sport sciences,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,18%
03 Biological and sport sciences,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,28%
03 Biological and sport sciences,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,23%
03 Biological and sport sciences,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,26%
03 Biological and sport sciences,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
03 Biological and sport sciences,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2019/20,30%
03 Biological and sport sciences,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,22%
03 Biological and sport sciences,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
03 Biological and sport sciences,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,21%
03 Biological and sport sciences,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,32%
03 Biological and sport sciences,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,24%
03 Biological and sport sciences,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,26%
03 Biological and sport sciences,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,20%
03 Biological and sport sciences,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,30%
03 Biological and sport sciences,All,All,How anxious did you feel yesterday?,Very low (0-1),2020/21,23%
03 Biological and sport sciences,All,All,How anxious did you feel yesterday?,Low (2-3),2020/21,26%
03 Biological and sport sciences,All,All,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
03 Biological and sport sciences,All,All,How anxious did you feel yesterday?,High (6-10),2020/21,30%
03 Biological and sport sciences,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,21%
03 Biological and sport sciences,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,27%
03 Biological and sport sciences,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
03 Biological and sport sciences,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,32%
03 Biological and sport sciences,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,23%
03 Biological and sport sciences,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,26%
03 Biological and sport sciences,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
03 Biological and sport sciences,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,29%
03 Biological and sport sciences,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,30%
03 Biological and sport sciences,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
03 Biological and sport sciences,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,18%
03 Biological and sport sciences,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2020/21,27%
03 Biological and sport sciences,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,
03 Biological and sport sciences,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,
03 Biological and sport sciences,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,
03 Biological and sport sciences,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,
03 Biological and sport sciences,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,30%
03 Biological and sport sciences,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,25%
03 Biological and sport sciences,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,18%
03 Biological and sport sciences,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,27%
03 Biological and sport sciences,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2020/21,22%
03 Biological and sport sciences,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2020/21,26%
03 Biological and sport sciences,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
03 Biological and sport sciences,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2020/21,30%
03 Biological and sport sciences,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,21%
03 Biological and sport sciences,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,27%
03 Biological and sport sciences,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
03 Biological and sport sciences,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,32%
03 Biological and sport sciences,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,23%
03 Biological and sport sciences,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,26%
03 Biological and sport sciences,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
03 Biological and sport sciences,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2020/21,29%
04 Psychology,All,All,How anxious did you feel yesterday?,Very low (0-1),2019/20,19%
04 Psychology,All,All,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
04 Psychology,All,All,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
04 Psychology,All,All,How anxious did you feel yesterday?,High (6-10),2019/20,34%
04 Psychology,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,21%
04 Psychology,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,27%
04 Psychology,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
04 Psychology,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,29%
04 Psychology,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,17%
04 Psychology,All,Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
04 Psychology,All,Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
04 Psychology,All,Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,37%
04 Psychology,Further education colleges (FECs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,28%
04 Psychology,Further education colleges (FECs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,22%
04 Psychology,Further education colleges (FECs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
04 Psychology,Further education colleges (FECs),All,How anxious did you feel yesterday?,High (6-10),2019/20,28%
04 Psychology,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,
04 Psychology,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,
04 Psychology,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,
04 Psychology,Further education colleges (FECs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,
04 Psychology,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,28%
04 Psychology,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,22%
04 Psychology,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
04 Psychology,Further education colleges (FECs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,28%
04 Psychology,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Very low (0-1),2019/20,19%
04 Psychology,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Low (2-3),2019/20,25%
04 Psychology,Higher education providers (HEPs),All,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
04 Psychology,Higher education providers (HEPs),All,How anxious did you feel yesterday?,High (6-10),2019/20,34%
04 Psychology,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,21%
04 Psychology,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,27%
04 Psychology,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
04 Psychology,Higher education providers (HEPs),Postgraduate,How anxious did you feel yesterday?,High (6-10),2019/20,29%
04 Psychology,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2019/20,17%
04 Psychology,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Low (2-3),2019/20,24%
04 Psychology,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,Medium (4-5),2019/20,22%
04 Psychology,Higher education providers (HEPs),Undergraduate,How anxious did you feel yesterday?,High (6-10),2019/20,37%
04 Psychology,All,All,How anxious did you feel yesterday?,Very low (0-1),2020/21,19%
04 Psychology,All,All,How anxious did you feel yesterday?,Low (2-3),2020/21,26%
04 Psychology,All,All,How anxious did you feel yesterday?,Medium (4-5),2020/21,22%
04 Psychology,All,All,How anxious did you feel yesterday?,High (6-10),2020/21,34%
04 Psychology,All,Postgraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,21%
04 Psychology,All,Postgraduate,How anxious did you feel yesterday?,Low (2-3),2020/21,27%
04 Psychology,All,Postgraduate,How anxious did you feel yesterday?,Medium (4-5),2020/21,21%
04 Psychology,All,Postgraduate,How anxious did you feel yesterday?,High (6-10),2020/21,31%
04 Psychology,All,Undergraduate,How anxious did you feel yesterday?,Very low (0-1),2020/21,17%
