It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,7850
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,480
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,160
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,Volunteer work,High skilled,685
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,Volunteer work,Medium skilled,220
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,All,Work is most important activity,Volunteer work,Low skilled,35
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is an activity,All,High skilled,41620
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is an activity,All,Medium skilled,1245
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is an activity,All,Low skilled,175
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,All,High skilled,40040
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,All,Medium skilled,1150
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,All,Low skilled,160
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,Paid employment,High skilled,36755
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,Paid employment,Medium skilled,1040
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,Paid employment,Low skilled,135
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,3080
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,70
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,20
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,Volunteer work,High skilled,205
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,Volunteer work,Medium skilled,40
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,All,Work is most important activity,Volunteer work,Low skilled,5
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is an activity,All,High skilled,69200
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is an activity,All,Medium skilled,8775
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is an activity,All,Low skilled,1610
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,All,High skilled,66660
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,All,Medium skilled,8090
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,All,Low skilled,1455
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,Paid employment,High skilled,61405
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,Paid employment,Medium skilled,7500
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,Paid employment,Low skilled,1285
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,4770
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,410
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,140
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,Volunteer work,High skilled,480
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,Volunteer work,Medium skilled,180
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,All,Work is most important activity,Volunteer work,Low skilled,30
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is an activity,All,High skilled,8145
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is an activity,All,Medium skilled,375
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is an activity,All,Low skilled,110
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,All,High skilled,7710
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,All,Medium skilled,340
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,All,Low skilled,85
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,Paid employment,High skilled,6965
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,Paid employment,Medium skilled,315
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,Paid employment,Low skilled,75
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,685
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,15
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,Volunteer work,High skilled,55
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,Volunteer work,Medium skilled,5
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,All,Work is most important activity,Volunteer work,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is an activity,All,High skilled,4770
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is an activity,All,Medium skilled,170
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is an activity,All,Low skilled,35
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,All,High skilled,4530
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,All,Medium skilled,150
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,All,Low skilled,25
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,Paid employment,High skilled,4120
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,Paid employment,Medium skilled,145
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,Paid employment,Low skilled,20
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,385
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,10
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,Volunteer work,High skilled,25
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,Volunteer work,Medium skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,All,Work is most important activity,Volunteer work,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is an activity,All,High skilled,3370
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is an activity,All,Medium skilled,210
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is an activity,All,Low skilled,75
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,All,High skilled,3180
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,All,Medium skilled,185
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,All,Low skilled,60
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,Paid employment,High skilled,2850
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,Paid employment,Medium skilled,175
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,Paid employment,Low skilled,55
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,300
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,10
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,Volunteer work,High skilled,30
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,Volunteer work,Medium skilled,5
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Undergraduate,All,Work is most important activity,Volunteer work,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,All,All,Work is an activity,All,High skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,All,All,Work is an activity,All,Medium skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,All,All,Work is an activity,All,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,All,All,Work is most important activity,All,High skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,All,All,Work is most important activity,All,Medium skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,All,All,Work is most important activity,All,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,All,All,Work is most important activity,Paid employment,High skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,All,All,Work is most important activity,Paid employment,Medium skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,All,All,Work is most important activity,Paid employment,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,Postgraduate,All,Work is an activity,All,High skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,Postgraduate,All,Work is an activity,All,Medium skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,Postgraduate,All,Work is an activity,All,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,Postgraduate,All,Work is most important activity,All,High skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,Postgraduate,All,Work is most important activity,All,Medium skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,Postgraduate,All,Work is most important activity,All,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,Postgraduate,All,Work is most important activity,Paid employment,High skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,Postgraduate,All,Work is most important activity,Paid employment,Medium skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Not known,All,Postgraduate,All,Work is most important activity,Paid employment,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is an activity,All,High skilled,102680
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is an activity,All,Medium skilled,9645
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is an activity,All,Low skilled,1675
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,All,High skilled,98990
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,All,Medium skilled,8900
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,All,Low skilled,1530
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,Paid employment,High skilled,91195
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,Paid employment,Medium skilled,8225
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,Paid employment,Low skilled,1340
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,7165
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,460
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,155
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,Volunteer work,High skilled,630
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,Volunteer work,Medium skilled,215
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,All,All,Work is most important activity,Volunteer work,Low skilled,35
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is an activity,All,High skilled,36850
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is an activity,All,Medium skilled,1075
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is an activity,All,Low skilled,140
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,All,High skilled,35510
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,All,Medium skilled,1000
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,All,Low skilled,135
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,Paid employment,High skilled,32635
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,Paid employment,Medium skilled,895
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,Paid employment,Low skilled,110
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,2695
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,60
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,15
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,Volunteer work,High skilled,180
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,Volunteer work,Medium skilled,40
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Postgraduate,All,Work is most important activity,Volunteer work,Low skilled,5
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is an activity,All,High skilled,65830
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is an activity,All,Medium skilled,8565
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is an activity,All,Low skilled,1535
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,All,High skilled,63480
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,All,Medium skilled,7900
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,All,Low skilled,1395
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,Paid employment,High skilled,58560
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,Paid employment,Medium skilled,7325
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,Paid employment,Low skilled,1230
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",High skilled,4470
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,400
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,135
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,Volunteer work,High skilled,450
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,Volunteer work,Medium skilled,175
It fitted into my career plan / it was exactly the type of work I wanted,All,UK,All,Undergraduate,All,Work is most important activity,Volunteer work,Low skilled,30
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is an activity,All,High skilled,87290
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is an activity,All,Medium skilled,7915
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is an activity,All,Low skilled,1575
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,All,High skilled,84275
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,All,Medium skilled,7310
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,All,Low skilled,1425
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,Paid employment,High skilled,78055
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,Paid employment,Medium skilled,6755
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,Paid employment,Low skilled,1240
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,5705
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,385
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,150
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,Volunteer work,High skilled,510
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,Volunteer work,Medium skilled,170
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,All,Full-time,Work is most important activity,Volunteer work,Low skilled,30
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is an activity,All,High skilled,26595
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is an activity,All,Medium skilled,865
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is an activity,All,Low skilled,130
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,All,High skilled,25670
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,All,Medium skilled,805
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,All,Low skilled,120
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,Paid employment,High skilled,23980
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,750
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,Paid employment,Low skilled,100
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,1575
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,35
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,15
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,High skilled,115
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,25
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Postgraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is an activity,All,High skilled,60700
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is an activity,All,Medium skilled,7050
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is an activity,All,Low skilled,1445
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,All,High skilled,58605
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,All,Medium skilled,6500
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,All,Low skilled,1305
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,Paid employment,High skilled,54075
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,Paid employment,Medium skilled,6005
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,Paid employment,Low skilled,1145
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,4130
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,345
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,135
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,High skilled,400
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,Medium skilled,150
It fitted into my career plan / it was exactly the type of work I wanted,All,All,All,Undergraduate,Full-time,Work is most important activity,Volunteer work,Low skilled,30
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is an activity,All,High skilled,7505
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is an activity,All,Medium skilled,350
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is an activity,All,Low skilled,105
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,All,High skilled,7100
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,All,Medium skilled,315
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,All,Low skilled,85
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,Paid employment,High skilled,6430
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,Paid employment,Medium skilled,290
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,Paid employment,Low skilled,75
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",High skilled,625
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Medium skilled,15
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,"Self-employed, own business or portfolio",Low skilled,5
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,Volunteer work,High skilled,45
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,Volunteer work,Medium skilled,5
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,All,Full-time,Work is most important activity,Volunteer work,Low skilled,0
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,Full-time,Work is an activity,All,High skilled,4230
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,Full-time,Work is an activity,All,Medium skilled,150
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,Full-time,Work is an activity,All,Low skilled,30
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,All,High skilled,4015
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,All,Medium skilled,135
It fitted into my career plan / it was exactly the type of work I wanted,All,Non-UK,All,Postgraduate,Full-time,Work is most important activity,All,Low skilled,25
