Starting up own business,All,Full-time,Postgraduate (research),45,1%
Starting up own business,All,Full-time,Postgraduate (taught),205,0%
Starting up own business,All,Full-time,Total,1265,1%
Starting up own business,All,Part-time,First degree,125,1%
Starting up own business,All,Part-time,Other undergraduate,60,1%
Starting up own business,All,Part-time,Postgraduate (research),20,1%
Starting up own business,All,Part-time,Postgraduate (taught),205,1%
Starting up own business,All,Part-time,Total,405,1%
Starting up own business,England,All,First degree,915,1%
Starting up own business,England,All,Other undergraduate,110,1%
Starting up own business,England,All,Postgraduate (research),55,1%
Starting up own business,England,All,Postgraduate (taught),345,1%
Starting up own business,England,All,Total,1430,1%
Starting up own business,England,Full-time,First degree,805,1%
Starting up own business,England,Full-time,Other undergraduate,55,1%
Starting up own business,England,Full-time,Postgraduate (research),45,1%
Starting up own business,England,Full-time,Postgraduate (taught),175,1%
Starting up own business,England,Full-time,Total,1080,1%
Starting up own business,England,Part-time,First degree,110,1%
Starting up own business,England,Part-time,Other undergraduate,55,1%
Starting up own business,England,Part-time,Postgraduate (research),15,1%
Starting up own business,England,Part-time,Postgraduate (taught),170,1%
Starting up own business,England,Part-time,Total,350,1%
Starting up own business,Northern Ireland,All,First degree,20,0%
Starting up own business,Northern Ireland,All,Other undergraduate,,
Starting up own business,Northern Ireland,All,Postgraduate (research),0,1%
Starting up own business,Northern Ireland,All,Postgraduate (taught),5,0%
Starting up own business,Northern Ireland,All,Total,30,0%
Starting up own business,Northern Ireland,Full-time,First degree,15,0%
Starting up own business,Northern Ireland,Full-time,Other undergraduate,,
Starting up own business,Northern Ireland,Full-time,Postgraduate (research),,
Starting up own business,Northern Ireland,Full-time,Postgraduate (taught),5,0%
Starting up own business,Northern Ireland,Full-time,Total,20,0%
Starting up own business,Northern Ireland,Part-time,First degree,5,1%
Starting up own business,Northern Ireland,Part-time,Other undergraduate,,
Starting up own business,Northern Ireland,Part-time,Postgraduate (research),0,5%
Starting up own business,Northern Ireland,Part-time,Postgraduate (taught),5,0%
Starting up own business,Northern Ireland,Part-time,Total,10,1%
Starting up own business,Scotland,All,First degree,85,1%
Starting up own business,Scotland,All,Other undergraduate,10,1%
Starting up own business,Scotland,All,Postgraduate (research),5,1%
Starting up own business,Scotland,All,Postgraduate (taught),40,1%
Starting up own business,Scotland,All,Total,140,1%
Starting up own business,Scotland,Full-time,First degree,80,1%
Starting up own business,Scotland,Full-time,Other undergraduate,10,1%
Starting up own business,Scotland,Full-time,Postgraduate (research),0,0%
Starting up own business,Scotland,Full-time,Postgraduate (taught),20,0%
Starting up own business,Scotland,Full-time,Total,110,1%
Starting up own business,Scotland,Part-time,First degree,10,1%
Starting up own business,Scotland,Part-time,Other undergraduate,0,0%
Starting up own business,Scotland,Part-time,Postgraduate (research),0,2%
Starting up own business,Scotland,Part-time,Postgraduate (taught),20,1%
Starting up own business,Scotland,Part-time,Total,30,1%
Starting up own business,Wales,All,First degree,45,0%
Starting up own business,Wales,All,Other undergraduate,5,0%
Starting up own business,Wales,All,Postgraduate (research),0,0%
Starting up own business,Wales,All,Postgraduate (taught),15,1%
Starting up own business,Wales,All,Total,70,0%
Starting up own business,Wales,Full-time,First degree,45,0%
Starting up own business,Wales,Full-time,Other undergraduate,5,0%
Starting up own business,Wales,Full-time,Postgraduate (research),0,0%
Starting up own business,Wales,Full-time,Postgraduate (taught),10,1%
Starting up own business,Wales,Full-time,Total,55,0%
Starting up own business,Wales,Part-time,First degree,0,0%
Starting up own business,Wales,Part-time,Other undergraduate,5,0%
Starting up own business,Wales,Part-time,Postgraduate (research),,
Starting up own business,Wales,Part-time,Postgraduate (taught),10,1%
Starting up own business,Wales,Part-time,Total,15,0%
On a permanent or open-ended contract,All,All,First degree,115510,62%
On a permanent or open-ended contract,All,All,Other undergraduate,15850,74%
On a permanent or open-ended contract,All,All,Postgraduate (research),4265,52%
On a permanent or open-ended contract,All,All,Postgraduate (taught),47470,68%
On a permanent or open-ended contract,All,All,Total,183095,64%
On a permanent or open-ended contract,All,Full-time,First degree,103965,60%
On a permanent or open-ended contract,All,Full-time,Other undergraduate,7270,68%
On a permanent or open-ended contract,All,Full-time,Postgraduate (research),2985,47%
On a permanent or open-ended contract,All,Full-time,Postgraduate (taught),24785,60%
On a permanent or open-ended contract,All,Full-time,Total,139010,60%
On a permanent or open-ended contract,All,Part-time,First degree,11545,78%
On a permanent or open-ended contract,All,Part-time,Other undergraduate,8575,80%
On a permanent or open-ended contract,All,Part-time,Postgraduate (research),1285,67%
On a permanent or open-ended contract,All,Part-time,Postgraduate (taught),22685,79%
On a permanent or open-ended contract,All,Part-time,Total,44090,79%
On a permanent or open-ended contract,England,All,First degree,96450,62%
On a permanent or open-ended contract,England,All,Other undergraduate,13115,75%
On a permanent or open-ended contract,England,All,Postgraduate (research),3645,52%
On a permanent or open-ended contract,England,All,Postgraduate (taught),40670,70%
On a permanent or open-ended contract,England,All,Total,153880,64%
On a permanent or open-ended contract,England,Full-time,First degree,86755,60%
On a permanent or open-ended contract,England,Full-time,Other undergraduate,6170,69%
On a permanent or open-ended contract,England,Full-time,Postgraduate (research),2525,48%
On a permanent or open-ended contract,England,Full-time,Postgraduate (taught),21695,64%
On a permanent or open-ended contract,England,Full-time,Total,117145,61%
On a permanent or open-ended contract,England,Part-time,First degree,9700,78%
On a permanent or open-ended contract,England,Part-time,Other undergraduate,6940,81%
On a permanent or open-ended contract,England,Part-time,Postgraduate (research),1120,67%
On a permanent or open-ended contract,England,Part-time,Postgraduate (taught),18975,79%
On a permanent or open-ended contract,England,Part-time,Total,36735,79%
On a permanent or open-ended contract,Northern Ireland,All,First degree,3420,64%
On a permanent or open-ended contract,Northern Ireland,All,Other undergraduate,420,79%
On a permanent or open-ended contract,Northern Ireland,All,Postgraduate (research),65,44%
On a permanent or open-ended contract,Northern Ireland,All,Postgraduate (taught),1220,68%
On a permanent or open-ended contract,Northern Ireland,All,Total,5125,65%
On a permanent or open-ended contract,Northern Ireland,Full-time,First degree,3100,63%
On a permanent or open-ended contract,Northern Ireland,Full-time,Other undergraduate,95,70%
On a permanent or open-ended contract,Northern Ireland,Full-time,Postgraduate (research),40,38%
On a permanent or open-ended contract,Northern Ireland,Full-time,Postgraduate (taught),420,49%
On a permanent or open-ended contract,Northern Ireland,Full-time,Total,3660,61%
On a permanent or open-ended contract,Northern Ireland,Part-time,First degree,320,77%
On a permanent or open-ended contract,Northern Ireland,Part-time,Other undergraduate,320,83%
On a permanent or open-ended contract,Northern Ireland,Part-time,Postgraduate (research),25,63%
On a permanent or open-ended contract,Northern Ireland,Part-time,Postgraduate (taught),800,85%
On a permanent or open-ended contract,Northern Ireland,Part-time,Total,1465,82%
On a permanent or open-ended contract,Scotland,All,First degree,9595,62%
On a permanent or open-ended contract,Scotland,All,Other undergraduate,1155,67%
On a permanent or open-ended contract,Scotland,All,Postgraduate (research),360,46%
On a permanent or open-ended contract,Scotland,All,Postgraduate (taught),3765,52%
On a permanent or open-ended contract,Scotland,All,Total,14875,59%
On a permanent or open-ended contract,Scotland,Full-time,First degree,8555,60%
On a permanent or open-ended contract,Scotland,Full-time,Other undergraduate,600,62%
On a permanent or open-ended contract,Scotland,Full-time,Postgraduate (research),280,43%
On a permanent or open-ended contract,Scotland,Full-time,Postgraduate (taught),1895,39%
On a permanent or open-ended contract,Scotland,Full-time,Total,11335,55%
On a permanent or open-ended contract,Scotland,Part-time,First degree,1040,82%
On a permanent or open-ended contract,Scotland,Part-time,Other undergraduate,550,73%
On a permanent or open-ended contract,Scotland,Part-time,Postgraduate (research),80,63%
On a permanent or open-ended contract,Scotland,Part-time,Postgraduate (taught),1870,78%
On a permanent or open-ended contract,Scotland,Part-time,Total,3540,78%
On a permanent or open-ended contract,Wales,All,First degree,6040,61%
On a permanent or open-ended contract,Wales,All,Other undergraduate,1165,71%
On a permanent or open-ended contract,Wales,All,Postgraduate (research),200,58%
On a permanent or open-ended contract,Wales,All,Postgraduate (taught),1815,64%
On a permanent or open-ended contract,Wales,All,Total,9220,62%
On a permanent or open-ended contract,Wales,Full-time,First degree,5555,59%
On a permanent or open-ended contract,Wales,Full-time,Other undergraduate,400,62%
On a permanent or open-ended contract,Wales,Full-time,Postgraduate (research),140,54%
On a permanent or open-ended contract,Wales,Full-time,Postgraduate (taught),775,52%
On a permanent or open-ended contract,Wales,Full-time,Total,6870,58%
On a permanent or open-ended contract,Wales,Part-time,First degree,485,83%
On a permanent or open-ended contract,Wales,Part-time,Other undergraduate,760,78%
On a permanent or open-ended contract,Wales,Part-time,Postgraduate (research),60,67%
On a permanent or open-ended contract,Wales,Part-time,Postgraduate (taught),1040,76%
On a permanent or open-ended contract,Wales,Part-time,Total,2350,78%
On a fixed-term contract lasting 12 months or longer,All,All,First degree,27250,15%
On a fixed-term contract lasting 12 months or longer,All,All,Other undergraduate,1835,9%
On a fixed-term contract lasting 12 months or longer,All,All,Postgraduate (research),2425,29%
On a fixed-term contract lasting 12 months or longer,All,All,Postgraduate (taught),9630,14%
On a fixed-term contract lasting 12 months or longer,All,All,Total,41140,14%
On a fixed-term contract lasting 12 months or longer,All,Full-time,First degree,26330,15%
On a fixed-term contract lasting 12 months or longer,All,Full-time,Other undergraduate,1045,10%
On a fixed-term contract lasting 12 months or longer,All,Full-time,Postgraduate (research),2130,34%
On a fixed-term contract lasting 12 months or longer,All,Full-time,Postgraduate (taught),7395,18%
On a fixed-term contract lasting 12 months or longer,All,Full-time,Total,36895,16%
On a fixed-term contract lasting 12 months or longer,All,Part-time,First degree,925,6%
On a fixed-term contract lasting 12 months or longer,All,Part-time,Other undergraduate,790,7%
On a fixed-term contract lasting 12 months or longer,All,Part-time,Postgraduate (research),295,15%
On a fixed-term contract lasting 12 months or longer,All,Part-time,Postgraduate (taught),2235,8%
On a fixed-term contract lasting 12 months or longer,All,Part-time,Total,4245,8%
On a fixed-term contract lasting 12 months or longer,England,All,First degree,22350,14%
On a fixed-term contract lasting 12 months or longer,England,All,Other undergraduate,1465,8%
On a fixed-term contract lasting 12 months or longer,England,All,Postgraduate (research),2000,29%
On a fixed-term contract lasting 12 months or longer,England,All,Postgraduate (taught),7040,12%
On a fixed-term contract lasting 12 months or longer,England,All,Total,32850,14%
On a fixed-term contract lasting 12 months or longer,England,Full-time,First degree,21570,15%
On a fixed-term contract lasting 12 months or longer,England,Full-time,Other undergraduate,860,10%
On a fixed-term contract lasting 12 months or longer,England,Full-time,Postgraduate (research),1750,33%
On a fixed-term contract lasting 12 months or longer,England,Full-time,Postgraduate (taught),5245,15%
On a fixed-term contract lasting 12 months or longer,England,Full-time,Total,29425,15%
On a fixed-term contract lasting 12 months or longer,England,Part-time,First degree,780,6%
On a fixed-term contract lasting 12 months or longer,England,Part-time,Other undergraduate,605,7%
On a fixed-term contract lasting 12 months or longer,England,Part-time,Postgraduate (research),245,15%
On a fixed-term contract lasting 12 months or longer,England,Part-time,Postgraduate (taught),1800,8%
On a fixed-term contract lasting 12 months or longer,England,Part-time,Total,3430,7%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,All,First degree,775,14%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,All,Other undergraduate,45,9%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,All,Postgraduate (research),50,34%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,All,Postgraduate (taught),200,11%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,All,Total,1070,14%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Full-time,First degree,740,15%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Full-time,Other undergraduate,15,12%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Full-time,Postgraduate (research),45,42%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Full-time,Postgraduate (taught),140,16%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Full-time,Total,945,16%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Part-time,First degree,30,7%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Part-time,Other undergraduate,30,7%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Part-time,Postgraduate (research),5,13%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Part-time,Postgraduate (taught),60,6%
On a fixed-term contract lasting 12 months or longer,Northern Ireland,Part-time,Total,125,7%
On a fixed-term contract lasting 12 months or longer,Scotland,All,First degree,2745,18%
On a fixed-term contract lasting 12 months or longer,Scotland,All,Other undergraduate,190,11%
On a fixed-term contract lasting 12 months or longer,Scotland,All,Postgraduate (research),285,36%
On a fixed-term contract lasting 12 months or longer,Scotland,All,Postgraduate (taught),1990,27%
On a fixed-term contract lasting 12 months or longer,Scotland,All,Total,5205,21%
On a fixed-term contract lasting 12 months or longer,Scotland,Full-time,First degree,2660,19%
On a fixed-term contract lasting 12 months or longer,Scotland,Full-time,Other undergraduate,105,11%
On a fixed-term contract lasting 12 months or longer,Scotland,Full-time,Postgraduate (research),260,40%
On a fixed-term contract lasting 12 months or longer,Scotland,Full-time,Postgraduate (taught),1740,36%
On a fixed-term contract lasting 12 months or longer,Scotland,Full-time,Total,4770,23%
On a fixed-term contract lasting 12 months or longer,Scotland,Part-time,First degree,85,7%
On a fixed-term contract lasting 12 months or longer,Scotland,Part-time,Other undergraduate,80,11%
On a fixed-term contract lasting 12 months or longer,Scotland,Part-time,Postgraduate (research),25,18%
On a fixed-term contract lasting 12 months or longer,Scotland,Part-time,Postgraduate (taught),245,10%
On a fixed-term contract lasting 12 months or longer,Scotland,Part-time,Total,435,10%
On a fixed-term contract lasting 12 months or longer,Wales,All,First degree,1390,14%
On a fixed-term contract lasting 12 months or longer,Wales,All,Other undergraduate,140,8%
On a fixed-term contract lasting 12 months or longer,Wales,All,Postgraduate (research),95,27%
On a fixed-term contract lasting 12 months or longer,Wales,All,Postgraduate (taught),400,14%
On a fixed-term contract lasting 12 months or longer,Wales,All,Total,2020,14%
On a fixed-term contract lasting 12 months or longer,Wales,Full-time,First degree,1355,14%
On a fixed-term contract lasting 12 months or longer,Wales,Full-time,Other undergraduate,65,10%
On a fixed-term contract lasting 12 months or longer,Wales,Full-time,Postgraduate (research),75,28%
On a fixed-term contract lasting 12 months or longer,Wales,Full-time,Postgraduate (taught),270,18%
On a fixed-term contract lasting 12 months or longer,Wales,Full-time,Total,1760,15%
On a fixed-term contract lasting 12 months or longer,Wales,Part-time,First degree,30,5%
On a fixed-term contract lasting 12 months or longer,Wales,Part-time,Other undergraduate,75,8%
On a fixed-term contract lasting 12 months or longer,Wales,Part-time,Postgraduate (research),20,23%
On a fixed-term contract lasting 12 months or longer,Wales,Part-time,Postgraduate (taught),130,10%
On a fixed-term contract lasting 12 months or longer,Wales,Part-time,Total,255,8%
On a fixed-term contract lasting less than 12 months,All,All,First degree,12510,7%
On a fixed-term contract lasting less than 12 months,All,All,Other undergraduate,650,3%
On a fixed-term contract lasting less than 12 months,All,All,Postgraduate (research),765,9%
On a fixed-term contract lasting less than 12 months,All,All,Postgraduate (taught),4180,6%
On a fixed-term contract lasting less than 12 months,All,All,Total,18105,6%
On a fixed-term contract lasting less than 12 months,All,Full-time,First degree,12120,7%
On a fixed-term contract lasting less than 12 months,All,Full-time,Other undergraduate,440,4%
On a fixed-term contract lasting less than 12 months,All,Full-time,Postgraduate (research),675,11%
On a fixed-term contract lasting less than 12 months,All,Full-time,Postgraduate (taught),3455,8%
On a fixed-term contract lasting less than 12 months,All,Full-time,Total,16685,7%
On a fixed-term contract lasting less than 12 months,All,Part-time,First degree,395,3%
On a fixed-term contract lasting less than 12 months,All,Part-time,Other undergraduate,210,2%
On a fixed-term contract lasting less than 12 months,All,Part-time,Postgraduate (research),90,5%
On a fixed-term contract lasting less than 12 months,All,Part-time,Postgraduate (taught),730,3%
On a fixed-term contract lasting less than 12 months,All,Part-time,Total,1420,3%
On a fixed-term contract lasting less than 12 months,England,All,First degree,10070,6%
On a fixed-term contract lasting less than 12 months,England,All,Other undergraduate,535,3%
On a fixed-term contract lasting less than 12 months,England,All,Postgraduate (research),665,10%
On a fixed-term contract lasting less than 12 months,England,All,Postgraduate (taught),3085,5%
On a fixed-term contract lasting less than 12 months,England,All,Total,14355,6%
On a fixed-term contract lasting less than 12 months,England,Full-time,First degree,9740,7%
On a fixed-term contract lasting less than 12 months,England,Full-time,Other undergraduate,365,4%
On a fixed-term contract lasting less than 12 months,England,Full-time,Postgraduate (research),585,11%
On a fixed-term contract lasting less than 12 months,England,Full-time,Postgraduate (taught),2495,7%
On a fixed-term contract lasting less than 12 months,England,Full-time,Total,13190,7%
On a fixed-term contract lasting less than 12 months,England,Part-time,First degree,330,3%
On a fixed-term contract lasting less than 12 months,England,Part-time,Other undergraduate,165,2%
On a fixed-term contract lasting less than 12 months,England,Part-time,Postgraduate (research),80,5%
On a fixed-term contract lasting less than 12 months,England,Part-time,Postgraduate (taught),590,2%
On a fixed-term contract lasting less than 12 months,England,Part-time,Total,1165,2%
On a fixed-term contract lasting less than 12 months,Northern Ireland,All,First degree,465,9%
On a fixed-term contract lasting less than 12 months,Northern Ireland,All,Other undergraduate,20,4%
On a fixed-term contract lasting less than 12 months,Northern Ireland,All,Postgraduate (research),15,10%
On a fixed-term contract lasting less than 12 months,Northern Ireland,All,Postgraduate (taught),100,6%
On a fixed-term contract lasting less than 12 months,Northern Ireland,All,Total,600,8%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Full-time,First degree,445,9%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Full-time,Other undergraduate,10,7%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Full-time,Postgraduate (research),10,10%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Full-time,Postgraduate (taught),80,10%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Full-time,Total,545,9%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Part-time,First degree,25,6%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Part-time,Other undergraduate,10,3%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Part-time,Postgraduate (research),5,8%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Part-time,Postgraduate (taught),20,2%
On a fixed-term contract lasting less than 12 months,Northern Ireland,Part-time,Total,55,3%
On a fixed-term contract lasting less than 12 months,Scotland,All,First degree,1140,7%
On a fixed-term contract lasting less than 12 months,Scotland,All,Other undergraduate,40,2%
On a fixed-term contract lasting less than 12 months,Scotland,All,Postgraduate (research),65,8%
On a fixed-term contract lasting less than 12 months,Scotland,All,Postgraduate (taught),775,11%
On a fixed-term contract lasting less than 12 months,Scotland,All,Total,2020,8%
On a fixed-term contract lasting less than 12 months,Scotland,Full-time,First degree,1110,8%
On a fixed-term contract lasting less than 12 months,Scotland,Full-time,Other undergraduate,30,3%
On a fixed-term contract lasting less than 12 months,Scotland,Full-time,Postgraduate (research),60,9%
On a fixed-term contract lasting less than 12 months,Scotland,Full-time,Postgraduate (taught),685,14%
On a fixed-term contract lasting less than 12 months,Scotland,Full-time,Total,1885,9%
On a fixed-term contract lasting less than 12 months,Scotland,Part-time,First degree,30,3%
On a fixed-term contract lasting less than 12 months,Scotland,Part-time,Other undergraduate,10,2%
On a fixed-term contract lasting less than 12 months,Scotland,Part-time,Postgraduate (research),5,5%
On a fixed-term contract lasting less than 12 months,Scotland,Part-time,Postgraduate (taught),90,4%
On a fixed-term contract lasting less than 12 months,Scotland,Part-time,Total,140,3%
On a fixed-term contract lasting less than 12 months,Wales,All,First degree,835,8%
On a fixed-term contract lasting less than 12 months,Wales,All,Other undergraduate,55,3%
On a fixed-term contract lasting less than 12 months,Wales,All,Postgraduate (research),20,6%
On a fixed-term contract lasting less than 12 months,Wales,All,Postgraduate (taught),220,8%
On a fixed-term contract lasting less than 12 months,Wales,All,Total,1130,8%
On a fixed-term contract lasting less than 12 months,Wales,Full-time,First degree,825,9%
On a fixed-term contract lasting less than 12 months,Wales,Full-time,Other undergraduate,35,5%
On a fixed-term contract lasting less than 12 months,Wales,Full-time,Postgraduate (research),20,8%
On a fixed-term contract lasting less than 12 months,Wales,Full-time,Postgraduate (taught),185,13%
On a fixed-term contract lasting less than 12 months,Wales,Full-time,Total,1065,9%
On a fixed-term contract lasting less than 12 months,Wales,Part-time,First degree,10,2%
On a fixed-term contract lasting less than 12 months,Wales,Part-time,Other undergraduate,20,2%
On a fixed-term contract lasting less than 12 months,Wales,Part-time,Postgraduate (research),,
On a fixed-term contract lasting less than 12 months,Wales,Part-time,Postgraduate (taught),35,2%
On a fixed-term contract lasting less than 12 months,Wales,Part-time,Total,65,2%
Voluntary work,All,All,First degree,1760,1%
Voluntary work,All,All,Other undergraduate,205,1%
Voluntary work,All,All,Postgraduate (research),35,0%
Voluntary work,All,All,Postgraduate (taught),495,1%
Voluntary work,All,All,Total,2495,1%
Voluntary work,All,Full-time,First degree,1545,1%
Voluntary work,All,Full-time,Other undergraduate,110,1%
Voluntary work,All,Full-time,Postgraduate (research),25,0%
Voluntary work,All,Full-time,Postgraduate (taught),300,1%
Voluntary work,All,Full-time,Total,1975,1%
Voluntary work,All,Part-time,First degree,215,1%
Voluntary work,All,Part-time,Other undergraduate,95,1%
Voluntary work,All,Part-time,Postgraduate (research),15,1%
Voluntary work,All,Part-time,Postgraduate (taught),195,1%
Voluntary work,All,Part-time,Total,520,1%
Voluntary work,England,All,First degree,1525,1%
Voluntary work,England,All,Other undergraduate,145,1%
Voluntary work,England,All,Postgraduate (research),30,0%
Voluntary work,England,All,Postgraduate (taught),420,1%
Voluntary work,England,All,Total,2125,1%
Voluntary work,England,Full-time,First degree,1335,1%
Voluntary work,England,Full-time,Other undergraduate,75,1%
Voluntary work,England,Full-time,Postgraduate (research),20,0%
Voluntary work,England,Full-time,Postgraduate (taught),245,1%
Voluntary work,England,Full-time,Total,1675,1%
Voluntary work,England,Part-time,First degree,195,2%
Voluntary work,England,Part-time,Other undergraduate,70,1%
Voluntary work,England,Part-time,Postgraduate (research),10,1%
Voluntary work,England,Part-time,Postgraduate (taught),175,1%
Voluntary work,England,Part-time,Total,445,1%
Voluntary work,Northern Ireland,All,First degree,25,0%
Voluntary work,Northern Ireland,All,Other undergraduate,5,1%
Voluntary work,Northern Ireland,All,Postgraduate (research),,
