﻿Title,"Destinations of undergraduate UK domiciled full-time leavers by activity, low participation neighbourhood marker, state school marker, socio-economic classification, parental education and country of HE provider",,,,,
State school marker,Unknown or not applicable school type,2016/17,All,Total of known destination,18580,100%
State school marker,Unknown or not applicable school type,2016/17,All,Unknown,5890,5890
State school marker,Unknown or not applicable school type,2016/17,All,Total,24470,24470
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,UK work,29885,64%
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,Overseas work,1140,2%
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,Combination of work and further study,2365,5%
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,Further study,9080,19%
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,Total in work or further study,42475,91%
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,Unemployed,2205,5%
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,Other,2115,5%
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,Total of known destination,46795,100%
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,Unknown,12365,12365
Socio-economic classification,Higher managerial & professional occupations,2016/17,All,Total,59160,59160
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,UK work,36975,65%
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,Overseas work,1225,2%
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,Combination of work and further study,3220,6%
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,Further study,10390,18%
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,Total in work or further study,51810,91%
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,Unemployed,2700,5%
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,Other,2455,4%
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,Total of known destination,56965,100%
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,Unknown,16800,16800
Socio-economic classification,Lower managerial & professional occupations,2016/17,All,Total,73770,73770
Socio-economic classification,Intermediate occupations,2016/17,All,UK work,17980,65%
Socio-economic classification,Intermediate occupations,2016/17,All,Overseas work,420,2%
Socio-economic classification,Intermediate occupations,2016/17,All,Combination of work and further study,1835,7%
Socio-economic classification,Intermediate occupations,2016/17,All,Further study,4920,18%
Socio-economic classification,Intermediate occupations,2016/17,All,Total in work or further study,25155,92%
Socio-economic classification,Intermediate occupations,2016/17,All,Unemployed,1270,5%
Socio-economic classification,Intermediate occupations,2016/17,All,Other,1035,4%
Socio-economic classification,Intermediate occupations,2016/17,All,Total of known destination,27460,100%
Socio-economic classification,Intermediate occupations,2016/17,All,Unknown,7950,7950
Socio-economic classification,Intermediate occupations,2016/17,All,Total,35415,35415
Socio-economic classification,Small employers & own account workers,2016/17,All,UK work,9635,65%
Socio-economic classification,Small employers & own account workers,2016/17,All,Overseas work,260,2%
Socio-economic classification,Small employers & own account workers,2016/17,All,Combination of work and further study,815,5%
Socio-economic classification,Small employers & own account workers,2016/17,All,Further study,2575,17%
Socio-economic classification,Small employers & own account workers,2016/17,All,Total in work or further study,13285,89%
Socio-economic classification,Small employers & own account workers,2016/17,All,Unemployed,880,6%
Socio-economic classification,Small employers & own account workers,2016/17,All,Other,690,5%
Socio-economic classification,Small employers & own account workers,2016/17,All,Total of known destination,14855,100%
Socio-economic classification,Small employers & own account workers,2016/17,All,Unknown,4590,4590
Socio-economic classification,Small employers & own account workers,2016/17,All,Total,19445,19445
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,UK work,6340,68%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,Overseas work,140,2%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,Combination of work and further study,510,5%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,Further study,1635,17%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,Total in work or further study,8625,92%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,Unemployed,435,5%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,Other,325,3%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,Total of known destination,9380,100%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,Unknown,2620,2620
Socio-economic classification,Lower supervisory & technical occupations,2016/17,All,Total,12000,12000
Socio-economic classification,Semi-routine occupations,2016/17,All,UK work,20350,68%
Socio-economic classification,Semi-routine occupations,2016/17,All,Overseas work,310,1%
Socio-economic classification,Semi-routine occupations,2016/17,All,Combination of work and further study,1680,6%
Socio-economic classification,Semi-routine occupations,2016/17,All,Further study,4855,16%
Socio-economic classification,Semi-routine occupations,2016/17,All,Total in work or further study,27200,91%
Socio-economic classification,Semi-routine occupations,2016/17,All,Unemployed,1550,5%
Socio-economic classification,Semi-routine occupations,2016/17,All,Other,1085,4%
Socio-economic classification,Semi-routine occupations,2016/17,All,Total of known destination,29835,100%
Socio-economic classification,Semi-routine occupations,2016/17,All,Unknown,9770,9770
Socio-economic classification,Semi-routine occupations,2016/17,All,Total,39605,39605
Socio-economic classification,Routine occupations,2016/17,All,UK work,9280,66%
Socio-economic classification,Routine occupations,2016/17,All,Overseas work,155,1%
Socio-economic classification,Routine occupations,2016/17,All,Combination of work and further study,885,6%
Socio-economic classification,Routine occupations,2016/17,All,Further study,2460,17%
Socio-economic classification,Routine occupations,2016/17,All,Total in work or further study,12780,91%
Socio-economic classification,Routine occupations,2016/17,All,Unemployed,770,5%
Socio-economic classification,Routine occupations,2016/17,All,Other,525,4%
Socio-economic classification,Routine occupations,2016/17,All,Total of known destination,14075,100%
Socio-economic classification,Routine occupations,2016/17,All,Unknown,4700,4700
Socio-economic classification,Routine occupations,2016/17,All,Total,18770,18770
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,UK work,595,54%
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,Overseas work,5,1%
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,Combination of work and further study,40,4%
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,Further study,295,27%
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,Total in work or further study,935,85%
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,Unemployed,110,10%
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,Other,55,5%
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,Total of known destination,1100,100%
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,Unknown,405,405
Socio-economic classification,Never worked & long-term unemployed,2016/17,All,Total,1505,1505
Socio-economic classification,Not classified,2016/17,All,UK work,29890,63%
Socio-economic classification,Not classified,2016/17,All,Overseas work,775,2%
Socio-economic classification,Not classified,2016/17,All,Combination of work and further study,2780,6%
Socio-economic classification,Not classified,2016/17,All,Further study,8770,19%
Socio-economic classification,Not classified,2016/17,All,Total in work or further study,42215,90%
Socio-economic classification,Not classified,2016/17,All,Unemployed,2780,6%
Socio-economic classification,Not classified,2016/17,All,Other,2130,5%
Socio-economic classification,Not classified,2016/17,All,Total of known destination,47125,100%
Socio-economic classification,Not classified,2016/17,All,Unknown,15185,15185
Socio-economic classification,Not classified,2016/17,All,Total,62310,62310
Socio-economic classification,Unknown,2016/17,All,UK work,4900,67%
Socio-economic classification,Unknown,2016/17,All,Overseas work,115,2%
Socio-economic classification,Unknown,2016/17,All,Combination of work and further study,470,6%
Socio-economic classification,Unknown,2016/17,All,Further study,1220,17%
Socio-economic classification,Unknown,2016/17,All,Total in work or further study,6705,92%
Socio-economic classification,Unknown,2016/17,All,Unemployed,350,5%
Socio-economic classification,Unknown,2016/17,All,Other,260,4%
Socio-economic classification,Unknown,2016/17,All,Total of known destination,7310,100%
Socio-economic classification,Unknown,2016/17,All,Unknown,2835,2835
Socio-economic classification,Unknown,2016/17,All,Total,10150,10150
Parental education,Yes,2016/17,All,UK work,74040,64%
Parental education,Yes,2016/17,All,Overseas work,2685,2%
Parental education,Yes,2016/17,All,Combination of work and further study,6330,5%
Parental education,Yes,2016/17,All,Further study,22275,19%
Parental education,Yes,2016/17,All,Total in work or further study,105325,91%
Parental education,Yes,2016/17,All,Unemployed,5720,5%
Parental education,Yes,2016/17,All,Other,5105,4%
Parental education,Yes,2016/17,All,Total of known destination,116150,100%
Parental education,Yes,2016/17,All,Unknown,32490,32490
Parental education,Yes,2016/17,All,Total,148640,148640
Parental education,No,2016/17,All,UK work,67930,67%
Parental education,No,2016/17,All,Overseas work,1220,1%
Parental education,No,2016/17,All,Combination of work and further study,6250,6%
Parental education,No,2016/17,All,Further study,17515,17%
Parental education,No,2016/17,All,Total in work or further study,92920,91%
Parental education,No,2016/17,All,Unemployed,5165,5%
Parental education,No,2016/17,All,Other,3950,4%
Parental education,No,2016/17,All,Total of known destination,102035,100%
Parental education,No,2016/17,All,Unknown,31570,31570
Parental education,No,2016/17,All,Total,133605,133605
Parental education,"Unknown ",2016/17,All,UK work,23860,65%
Parental education,"Unknown ",2016/17,All,Overseas work,645,2%
Parental education,"Unknown ",2016/17,All,Combination of work and further study,2020,6%
Parental education,"Unknown ",2016/17,All,Further study,6415,17%
Parental education,"Unknown ",2016/17,All,Total in work or further study,32940,90%
Parental education,"Unknown ",2016/17,All,Unemployed,2165,6%
Parental education,"Unknown ",2016/17,All,Other,1615,4%
Parental education,"Unknown ",2016/17,All,Total of known destination,36720,100%
Parental education,"Unknown ",2016/17,All,Unknown,13165,13165
Parental education,"Unknown ",2016/17,All,Total,49885,49885
Total,Total,2016/17,All,UK work,165830,65%
Total,Total,2016/17,All,Overseas work,4550,2%
Total,Total,2016/17,All,Combination of work and further study,14600,6%
Total,Total,2016/17,All,Further study,46205,18%
Total,Total,2016/17,All,Total in work or further study,231185,91%
Total,Total,2016/17,All,Unemployed,13045,5%
Total,Total,2016/17,All,Other,10675,4%
Total,Total,2016/17,All,Total of known destination,254905,100%
Total,Total,2016/17,All,Unknown,77225,77225
Total,Total,2016/17,All,Total,332130,332130
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,UK work,16515,66%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,Overseas work,240,1%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,Combination of work and further study,1665,7%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,Further study,4470,18%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,Total in work or further study,22885,91%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,Unemployed,1280,5%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,Other,880,4%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,Total of known destination,25045,100%
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,Unknown,8195,8195
Low participation neighbourhood marker,Low participation neighbourhood (POLAR 3),2016/17,England,Total,33235,33235
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,UK work,121490,65%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,Overseas work,3280,2%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,Combination of work and further study,10290,6%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,Further study,32725,18%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,Total in work or further study,167780,90%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,Unemployed,9875,5%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,Other,8070,4%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,Total of known destination,185725,100%
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,Unknown,54585,54585
Low participation neighbourhood marker,Other neighbourhood (POLAR 3),2016/17,England,Total,240310,240310
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,UK work,640,61%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,Overseas work,40,4%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,Combination of work and further study,55,5%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,Further study,235,22%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,Total in work or further study,970,93%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,Unemployed,30,3%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,Other,45,4%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,Total of known destination,1045,100%
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,Unknown,405,405
Low participation neighbourhood marker,Unknown neighbourhood (POLAR 3),2016/17,England,Total,1445,1445
State school marker,Privately funded school,2016/17,England,UK work,11045,59%
State school marker,Privately funded school,2016/17,England,Overseas work,645,3%
State school marker,Privately funded school,2016/17,England,Combination of work and further study,855,5%
State school marker,Privately funded school,2016/17,England,Further study,3990,21%
State school marker,Privately funded school,2016/17,England,Total in work or further study,16540,88%
State school marker,Privately funded school,2016/17,England,Unemployed,990,5%
State school marker,Privately funded school,2016/17,England,Other,1215,6%
State school marker,Privately funded school,2016/17,England,Total of known destination,18750,100%
State school marker,Privately funded school,2016/17,England,Unknown,5440,5440
State school marker,Privately funded school,2016/17,England,Total,24190,24190
State school marker,State-funded school or college,2016/17,England,UK work,117325,66%
State school marker,State-funded school or college,2016/17,England,Overseas work,2630,1%
State school marker,State-funded school or college,2016/17,England,Combination of work and further study,10200,6%
State school marker,State-funded school or college,2016/17,England,Further study,30735,17%
State school marker,State-funded school or college,2016/17,England,Total in work or further study,160885,91%
State school marker,State-funded school or college,2016/17,England,Unemployed,9425,5%
State school marker,State-funded school or college,2016/17,England,Other,7155,4%
State school marker,State-funded school or college,2016/17,England,Total of known destination,177460,100%
State school marker,State-funded school or college,2016/17,England,Unknown,52980,52980
State school marker,State-funded school or college,2016/17,England,Total,230445,230445
State school marker,Unknown or not applicable school type,2016/17,England,UK work,10275,66%
State school marker,Unknown or not applicable school type,2016/17,England,Overseas work,280,2%
State school marker,Unknown or not applicable school type,2016/17,England,Combination of work and further study,960,6%
State school marker,Unknown or not applicable school type,2016/17,England,Further study,2700,17%
State school marker,Unknown or not applicable school type,2016/17,England,Total in work or further study,14215,91%
State school marker,Unknown or not applicable school type,2016/17,England,Unemployed,770,5%
State school marker,Unknown or not applicable school type,2016/17,England,Other,620,4%
State school marker,Unknown or not applicable school type,2016/17,England,Total of known destination,15600,100%
State school marker,Unknown or not applicable school type,2016/17,England,Unknown,4760,4760
State school marker,Unknown or not applicable school type,2016/17,England,Total,20360,20360
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,UK work,25040,64%
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,Overseas work,910,2%
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,Combination of work and further study,1950,5%
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,Further study,7420,19%
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,Total in work or further study,35315,91%
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,Unemployed,1885,5%
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,Other,1810,5%
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,Total of known destination,39010,100%
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,Unknown,10130,10130
Socio-economic classification,Higher managerial & professional occupations,2016/17,England,Total,49145,49145
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,UK work,31000,65%
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,Overseas work,945,2%
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,Combination of work and further study,2650,6%
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,Further study,8495,18%
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,Total in work or further study,43090,91%
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,Unemployed,2315,5%
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,Other,2085,4%
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,Total of known destination,47485,100%
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,Unknown,13845,13845
Socio-economic classification,Lower managerial & professional occupations,2016/17,England,Total,61330,61330
Socio-economic classification,Intermediate occupations,2016/17,England,UK work,14960,66%
Socio-economic classification,Intermediate occupations,2016/17,England,Overseas work,330,1%
Socio-economic classification,Intermediate occupations,2016/17,England,Combination of work and further study,1510,7%
Socio-economic classification,Intermediate occupations,2016/17,England,Further study,3955,17%
Socio-economic classification,Intermediate occupations,2016/17,England,Total in work or further study,20750,91%
Socio-economic classification,Intermediate occupations,2016/17,England,Unemployed,1075,5%
Socio-economic classification,Intermediate occupations,2016/17,England,Other,885,4%
Socio-economic classification,Intermediate occupations,2016/17,England,Total of known destination,22715,100%
Socio-economic classification,Intermediate occupations,2016/17,England,Unknown,6515,6515
Socio-economic classification,Intermediate occupations,2016/17,England,Total,29230,29230
Socio-economic classification,Small employers & own account workers,2016/17,England,UK work,7955,65%
Socio-economic classification,Small employers & own account workers,2016/17,England,Overseas work,190,2%
Socio-economic classification,Small employers & own account workers,2016/17,England,Combination of work and further study,665,5%
Socio-economic classification,Small employers & own account workers,2016/17,England,Further study,2100,17%
Socio-economic classification,Small employers & own account workers,2016/17,England,Total in work or further study,10910,89%
Socio-economic classification,Small employers & own account workers,2016/17,England,Unemployed,765,6%
Socio-economic classification,Small employers & own account workers,2016/17,England,Other,575,5%
Socio-economic classification,Small employers & own account workers,2016/17,England,Total of known destination,12250,100%
Socio-economic classification,Small employers & own account workers,2016/17,England,Unknown,3765,3765
Socio-economic classification,Small employers & own account workers,2016/17,England,Total,16015,16015
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,UK work,5235,69%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,Overseas work,105,1%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,Combination of work and further study,385,5%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,Further study,1275,17%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,Total in work or further study,7000,92%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,Unemployed,380,5%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,Other,255,3%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,Total of known destination,7635,100%
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,Unknown,2120,2120
Socio-economic classification,Lower supervisory & technical occupations,2016/17,England,Total,9755,9755
Socio-economic classification,Semi-routine occupations,2016/17,England,UK work,17220,68%
Socio-economic classification,Semi-routine occupations,2016/17,England,Overseas work,245,1%
Socio-economic classification,Semi-routine occupations,2016/17,England,Combination of work and further study,1435,6%
Socio-economic classification,Semi-routine occupations,2016/17,England,Further study,4015,16%
Socio-economic classification,Semi-routine occupations,2016/17,England,Total in work or further study,22915,91%
Socio-economic classification,Semi-routine occupations,2016/17,England,Unemployed,1360,5%
Socio-economic classification,Semi-routine occupations,2016/17,England,Other,940,4%
Socio-economic classification,Semi-routine occupations,2016/17,England,Total of known destination,25215,100%
Socio-economic classification,Semi-routine occupations,2016/17,England,Unknown,8140,8140
Socio-economic classification,Semi-routine occupations,2016/17,England,Total,33355,33355
Socio-economic classification,Routine occupations,2016/17,England,UK work,7830,66%
Socio-economic classification,Routine occupations,2016/17,England,Overseas work,120,1%
Socio-economic classification,Routine occupations,2016/17,England,Combination of work and further study,735,6%
Socio-economic classification,Routine occupations,2016/17,England,Further study,2010,17%
Socio-economic classification,Routine occupations,2016/17,England,Total in work or further study,10690,91%
Socio-economic classification,Routine occupations,2016/17,England,Unemployed,675,6%
Socio-economic classification,Routine occupations,2016/17,England,Other,440,4%
Socio-economic classification,Routine occupations,2016/17,England,Total of known destination,11805,100%
Socio-economic classification,Routine occupations,2016/17,England,Unknown,3880,3880
Socio-economic classification,Routine occupations,2016/17,England,Total,15685,15685
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,UK work,535,60%
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,Overseas work,5,0%
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,Combination of work and further study,25,3%
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,Further study,180,20%
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,Total in work or further study,740,84%
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,Unemployed,100,11%
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,Other,45,5%
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,Total of known destination,885,100%
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,Unknown,345,345
Socio-economic classification,Never worked & long-term unemployed,2016/17,England,Total,1230,1230
Socio-economic classification,Not classified,2016/17,England,UK work,24845,64%
Socio-economic classification,Not classified,2016/17,England,Overseas work,610,2%
Socio-economic classification,Not classified,2016/17,England,Combination of work and further study,2300,6%
Socio-economic classification,Not classified,2016/17,England,Further study,7040,18%
Socio-economic classification,Not classified,2016/17,England,Total in work or further study,34790,89%
Socio-economic classification,Not classified,2016/17,England,Unemployed,2370,6%
Socio-economic classification,Not classified,2016/17,England,Other,1755,5%
Socio-economic classification,Not classified,2016/17,England,Total of known destination,38910,100%
Socio-economic classification,Not classified,2016/17,England,Unknown,12310,12310
Socio-economic classification,Not classified,2016/17,England,Total,51220,51220
Socio-economic classification,Unknown,2016/17,England,UK work,4025,68%
Socio-economic classification,Unknown,2016/17,England,Overseas work,100,2%
Socio-economic classification,Unknown,2016/17,England,Combination of work and further study,365,6%
Socio-economic classification,Unknown,2016/17,England,Further study,940,16%
Socio-economic classification,Unknown,2016/17,England,Total in work or further study,5435,92%
Socio-economic classification,Unknown,2016/17,England,Unemployed,265,4%
Socio-economic classification,Unknown,2016/17,England,Other,200,3%
Socio-economic classification,Unknown,2016/17,England,Total of known destination,5900,100%
Socio-economic classification,Unknown,2016/17,England,Unknown,2130,2130
Socio-economic classification,Unknown,2016/17,England,Total,8030,8030
Parental education,Yes,2016/17,England,UK work,61370,64%
Parental education,Yes,2016/17,England,Overseas work,2100,2%
Parental education,Yes,2016/17,England,Combination of work and further study,5115,5%
Parental education,Yes,2016/17,England,Further study,17790,19%
