﻿Title,"Percentage of UK domiciled leavers in full-time paid work in the UK by salary band, sex, ethnicity, disability, level of qualification obtained and mode of study",,,,
"£15,000-£19,999",All,Full-time,Ethnicity,White,24%
"£20,000-£24,999",All,Full-time,Ethnicity,White,39%
"£25,000-£29,999",All,Full-time,Ethnicity,White,17%
"£30,000-£34,999",All,Full-time,Ethnicity,White,8%
"£35,000-£39,999",All,Full-time,Ethnicity,White,3%
"£40,000+",All,Full-time,Ethnicity,White,2%
"Less than £10,000",All,Full-time,Ethnicity,BME,0%
"£10,000-£14,999",All,Full-time,Ethnicity,BME,5%
"£15,000-£19,999",All,Full-time,Ethnicity,BME,24%
"£20,000-£24,999",All,Full-time,Ethnicity,BME,31%
"£25,000-£29,999",All,Full-time,Ethnicity,BME,22%
"£30,000-£34,999",All,Full-time,Ethnicity,BME,10%
"£35,000-£39,999",All,Full-time,Ethnicity,BME,3%
"£40,000+",All,Full-time,Ethnicity,BME,4%
"Less than £10,000",All,Full-time,Total,Total,0%
"£10,000-£14,999",All,Full-time,Total,Total,6%
"£15,000-£19,999",All,Full-time,Total,Total,24%
"£20,000-£24,999",All,Full-time,Total,Total,37%
"£25,000-£29,999",All,Full-time,Total,Total,18%
"£30,000-£34,999",All,Full-time,Total,Total,9%
"£35,000-£39,999",All,Full-time,Total,Total,3%
"£40,000+",All,Full-time,Total,Total,3%
"Less than £10,000",All,Part-time,Sex,Female,0%
"£10,000-£14,999",All,Part-time,Sex,Female,3%
"£15,000-£19,999",All,Part-time,Sex,Female,9%
"£20,000-£24,999",All,Part-time,Sex,Female,17%
"£25,000-£29,999",All,Part-time,Sex,Female,17%
"£30,000-£34,999",All,Part-time,Sex,Female,16%
"£35,000-£39,999",All,Part-time,Sex,Female,12%
"£40,000+",All,Part-time,Sex,Female,25%
"Less than £10,000",All,Part-time,Sex,Male,0%
"£10,000-£14,999",All,Part-time,Sex,Male,2%
"£15,000-£19,999",All,Part-time,Sex,Male,6%
"£20,000-£24,999",All,Part-time,Sex,Male,11%
"£25,000-£29,999",All,Part-time,Sex,Male,13%
"£30,000-£34,999",All,Part-time,Sex,Male,14%
"£35,000-£39,999",All,Part-time,Sex,Male,12%
"£40,000+",All,Part-time,Sex,Male,41%
"Less than £10,000",All,Part-time,Disability Status,Known disability,1%
"£10,000-£14,999",All,Part-time,Disability Status,Known disability,4%
"£15,000-£19,999",All,Part-time,Disability Status,Known disability,12%
"£20,000-£24,999",All,Part-time,Disability Status,Known disability,19%
"£25,000-£29,999",All,Part-time,Disability Status,Known disability,17%
"£30,000-£34,999",All,Part-time,Disability Status,Known disability,15%
"£35,000-£39,999",All,Part-time,Disability Status,Known disability,10%
"£40,000+",All,Part-time,Disability Status,Known disability,22%
"Less than £10,000",All,Part-time,Disability Status,No known disability,0%
"£10,000-£14,999",All,Part-time,Disability Status,No known disability,2%
"£15,000-£19,999",All,Part-time,Disability Status,No known disability,7%
"£20,000-£24,999",All,Part-time,Disability Status,No known disability,14%
"£25,000-£29,999",All,Part-time,Disability Status,No known disability,15%
"£30,000-£34,999",All,Part-time,Disability Status,No known disability,15%
"£35,000-£39,999",All,Part-time,Disability Status,No known disability,13%
"£40,000+",All,Part-time,Disability Status,No known disability,33%
"Less than £10,000",All,Part-time,Ethnicity,White,0%
"£10,000-£14,999",All,Part-time,Ethnicity,White,2%
"£15,000-£19,999",All,Part-time,Ethnicity,White,8%
"£20,000-£24,999",All,Part-time,Ethnicity,White,15%
"£25,000-£29,999",All,Part-time,Ethnicity,White,15%
"£30,000-£34,999",All,Part-time,Ethnicity,White,16%
"£35,000-£39,999",All,Part-time,Ethnicity,White,13%
"£40,000+",All,Part-time,Ethnicity,White,32%
"Less than £10,000",All,Part-time,Ethnicity,BME,0%
"£10,000-£14,999",All,Part-time,Ethnicity,BME,2%
"£15,000-£19,999",All,Part-time,Ethnicity,BME,10%
"£20,000-£24,999",All,Part-time,Ethnicity,BME,15%
"£25,000-£29,999",All,Part-time,Ethnicity,BME,16%
"£30,000-£34,999",All,Part-time,Ethnicity,BME,13%
"£35,000-£39,999",All,Part-time,Ethnicity,BME,11%
"£40,000+",All,Part-time,Ethnicity,BME,33%
"Less than £10,000",All,Part-time,Total,Total,0%
"£10,000-£14,999",All,Part-time,Total,Total,2%
"£15,000-£19,999",All,Part-time,Total,Total,8%
"£20,000-£24,999",All,Part-time,Total,Total,15%
"£25,000-£29,999",All,Part-time,Total,Total,15%
"£30,000-£34,999",All,Part-time,Total,Total,15%
"£35,000-£39,999",All,Part-time,Total,Total,12%
"£40,000+",All,Part-time,Total,Total,32%
"Less than £10,000",Doctorate,All,Sex,Female,0%
"£10,000-£14,999",Doctorate,All,Sex,Female,1%
"£15,000-£19,999",Doctorate,All,Sex,Female,2%
"£20,000-£24,999",Doctorate,All,Sex,Female,7%
"£25,000-£29,999",Doctorate,All,Sex,Female,16%
"£30,000-£34,999",Doctorate,All,Sex,Female,36%
"£35,000-£39,999",Doctorate,All,Sex,Female,17%
"£40,000+",Doctorate,All,Sex,Female,22%
"Less than £10,000",Doctorate,All,Sex,Male,0%
"£10,000-£14,999",Doctorate,All,Sex,Male,1%
"£15,000-£19,999",Doctorate,All,Sex,Male,2%
"£20,000-£24,999",Doctorate,All,Sex,Male,4%
"£25,000-£29,999",Doctorate,All,Sex,Male,13%
"£30,000-£34,999",Doctorate,All,Sex,Male,34%
"£35,000-£39,999",Doctorate,All,Sex,Male,17%
"£40,000+",Doctorate,All,Sex,Male,30%
"Less than £10,000",Doctorate,All,Disability Status,Known disability,0%
"£10,000-£14,999",Doctorate,All,Disability Status,Known disability,0%
"£15,000-£19,999",Doctorate,All,Disability Status,Known disability,3%
"£20,000-£24,999",Doctorate,All,Disability Status,Known disability,4%
"£25,000-£29,999",Doctorate,All,Disability Status,Known disability,18%
"£30,000-£34,999",Doctorate,All,Disability Status,Known disability,37%
"£35,000-£39,999",Doctorate,All,Disability Status,Known disability,18%
"£40,000+",Doctorate,All,Disability Status,Known disability,19%
"Less than £10,000",Doctorate,All,Disability Status,No known disability,0%
"£10,000-£14,999",Doctorate,All,Disability Status,No known disability,1%
"£15,000-£19,999",Doctorate,All,Disability Status,No known disability,2%
"£20,000-£24,999",Doctorate,All,Disability Status,No known disability,5%
"£25,000-£29,999",Doctorate,All,Disability Status,No known disability,14%
"£30,000-£34,999",Doctorate,All,Disability Status,No known disability,35%
"£35,000-£39,999",Doctorate,All,Disability Status,No known disability,17%
"£40,000+",Doctorate,All,Disability Status,No known disability,27%
"Less than £10,000",Doctorate,All,Ethnicity,White,0%
"£10,000-£14,999",Doctorate,All,Ethnicity,White,1%
"£15,000-£19,999",Doctorate,All,Ethnicity,White,2%
"£20,000-£24,999",Doctorate,All,Ethnicity,White,6%
"£25,000-£29,999",Doctorate,All,Ethnicity,White,15%
"£30,000-£34,999",Doctorate,All,Ethnicity,White,36%
"£35,000-£39,999",Doctorate,All,Ethnicity,White,17%
"£40,000+",Doctorate,All,Ethnicity,White,24%
"Less than £10,000",Doctorate,All,Ethnicity,BME,0%
"£10,000-£14,999",Doctorate,All,Ethnicity,BME,1%
"£15,000-£19,999",Doctorate,All,Ethnicity,BME,2%
"£20,000-£24,999",Doctorate,All,Ethnicity,BME,4%
"£25,000-£29,999",Doctorate,All,Ethnicity,BME,11%
"£30,000-£34,999",Doctorate,All,Ethnicity,BME,26%
"£35,000-£39,999",Doctorate,All,Ethnicity,BME,19%
"£40,000+",Doctorate,All,Ethnicity,BME,37%
"Less than £10,000",Doctorate,All,Total,Total,0%
"£10,000-£14,999",Doctorate,All,Total,Total,1%
"£15,000-£19,999",Doctorate,All,Total,Total,2%
"£20,000-£24,999",Doctorate,All,Total,Total,5%
"£25,000-£29,999",Doctorate,All,Total,Total,14%
"£30,000-£34,999",Doctorate,All,Total,Total,35%
"£35,000-£39,999",Doctorate,All,Total,Total,17%
"£40,000+",Doctorate,All,Total,Total,26%
"Less than £10,000",Doctorate,Full-time,Sex,Female,0%
"£10,000-£14,999",Doctorate,Full-time,Sex,Female,1%
"£15,000-£19,999",Doctorate,Full-time,Sex,Female,2%
"£20,000-£24,999",Doctorate,Full-time,Sex,Female,8%
"£25,000-£29,999",Doctorate,Full-time,Sex,Female,19%
"£30,000-£34,999",Doctorate,Full-time,Sex,Female,41%
"£35,000-£39,999",Doctorate,Full-time,Sex,Female,17%
"£40,000+",Doctorate,Full-time,Sex,Female,12%
"Less than £10,000",Doctorate,Full-time,Sex,Male,0%
"£10,000-£14,999",Doctorate,Full-time,Sex,Male,0%
"£15,000-£19,999",Doctorate,Full-time,Sex,Male,2%
"£20,000-£24,999",Doctorate,Full-time,Sex,Male,5%
"£25,000-£29,999",Doctorate,Full-time,Sex,Male,15%
"£30,000-£34,999",Doctorate,Full-time,Sex,Male,40%
"£35,000-£39,999",Doctorate,Full-time,Sex,Male,18%
"£40,000+",Doctorate,Full-time,Sex,Male,20%
"Less than £10,000",Doctorate,Full-time,Disability Status,Known disability,0%
"£10,000-£14,999",Doctorate,Full-time,Disability Status,Known disability,0%
"£15,000-£19,999",Doctorate,Full-time,Disability Status,Known disability,3%
"£20,000-£24,999",Doctorate,Full-time,Disability Status,Known disability,5%
"£25,000-£29,999",Doctorate,Full-time,Disability Status,Known disability,20%
"£30,000-£34,999",Doctorate,Full-time,Disability Status,Known disability,40%
"£35,000-£39,999",Doctorate,Full-time,Disability Status,Known disability,19%
"£40,000+",Doctorate,Full-time,Disability Status,Known disability,12%
"Less than £10,000",Doctorate,Full-time,Disability Status,No known disability,0%
"£10,000-£14,999",Doctorate,Full-time,Disability Status,No known disability,1%
"£15,000-£19,999",Doctorate,Full-time,Disability Status,No known disability,2%
"£20,000-£24,999",Doctorate,Full-time,Disability Status,No known disability,6%
"£25,000-£29,999",Doctorate,Full-time,Disability Status,No known disability,17%
"£30,000-£34,999",Doctorate,Full-time,Disability Status,No known disability,41%
"£35,000-£39,999",Doctorate,Full-time,Disability Status,No known disability,17%
"£40,000+",Doctorate,Full-time,Disability Status,No known disability,17%
"Less than £10,000",Doctorate,Full-time,Ethnicity,White,0%
"£10,000-£14,999",Doctorate,Full-time,Ethnicity,White,1%
"£15,000-£19,999",Doctorate,Full-time,Ethnicity,White,2%
"£20,000-£24,999",Doctorate,Full-time,Ethnicity,White,7%
"£25,000-£29,999",Doctorate,Full-time,Ethnicity,White,18%
"£30,000-£34,999",Doctorate,Full-time,Ethnicity,White,42%
"£35,000-£39,999",Doctorate,Full-time,Ethnicity,White,17%
"£40,000+",Doctorate,Full-time,Ethnicity,White,15%
"Less than £10,000",Doctorate,Full-time,Ethnicity,BME,0%
"£10,000-£14,999",Doctorate,Full-time,Ethnicity,BME,1%
"£15,000-£19,999",Doctorate,Full-time,Ethnicity,BME,1%
"£20,000-£24,999",Doctorate,Full-time,Ethnicity,BME,4%
"£25,000-£29,999",Doctorate,Full-time,Ethnicity,BME,14%
"£30,000-£34,999",Doctorate,Full-time,Ethnicity,BME,32%
"£35,000-£39,999",Doctorate,Full-time,Ethnicity,BME,21%
"£40,000+",Doctorate,Full-time,Ethnicity,BME,27%
"Less than £10,000",Doctorate,Full-time,Total,Total,0%
"£10,000-£14,999",Doctorate,Full-time,Total,Total,1%
"£15,000-£19,999",Doctorate,Full-time,Total,Total,2%
"£20,000-£24,999",Doctorate,Full-time,Total,Total,6%
"£25,000-£29,999",Doctorate,Full-time,Total,Total,17%
"£30,000-£34,999",Doctorate,Full-time,Total,Total,41%
"£35,000-£39,999",Doctorate,Full-time,Total,Total,17%
"£40,000+",Doctorate,Full-time,Total,Total,16%
"£10,000-£14,999",Doctorate,Part-time,Sex,Female,1%
"£15,000-£19,999",Doctorate,Part-time,Sex,Female,2%
"£20,000-£24,999",Doctorate,Part-time,Sex,Female,2%
"£25,000-£29,999",Doctorate,Part-time,Sex,Female,5%
"£30,000-£34,999",Doctorate,Part-time,Sex,Female,16%
"£35,000-£39,999",Doctorate,Part-time,Sex,Female,17%
"£40,000+",Doctorate,Part-time,Sex,Female,58%
"£10,000-£14,999",Doctorate,Part-time,Sex,Male,1%
"£15,000-£19,999",Doctorate,Part-time,Sex,Male,1%
"£20,000-£24,999",Doctorate,Part-time,Sex,Male,2%
"£25,000-£29,999",Doctorate,Part-time,Sex,Male,4%
"£30,000-£34,999",Doctorate,Part-time,Sex,Male,10%
"£35,000-£39,999",Doctorate,Part-time,Sex,Male,13%
"£40,000+",Doctorate,Part-time,Sex,Male,69%
"£10,000-£14,999",Doctorate,Part-time,Disability Status,Known disability,0%
"£15,000-£19,999",Doctorate,Part-time,Disability Status,Known disability,3%
"£20,000-£24,999",Doctorate,Part-time,Disability Status,Known disability,0%
"£25,000-£29,999",Doctorate,Part-time,Disability Status,Known disability,8%
"£30,000-£34,999",Doctorate,Part-time,Disability Status,Known disability,22%
"£35,000-£39,999",Doctorate,Part-time,Disability Status,Known disability,15%
"£40,000+",Doctorate,Part-time,Disability Status,Known disability,52%
"£10,000-£14,999",Doctorate,Part-time,Disability Status,No known disability,1%
"£15,000-£19,999",Doctorate,Part-time,Disability Status,No known disability,1%
"£20,000-£24,999",Doctorate,Part-time,Disability Status,No known disability,2%
"£25,000-£29,999",Doctorate,Part-time,Disability Status,No known disability,4%
"£30,000-£34,999",Doctorate,Part-time,Disability Status,No known disability,12%
"£35,000-£39,999",Doctorate,Part-time,Disability Status,No known disability,15%
"£40,000+",Doctorate,Part-time,Disability Status,No known disability,64%
"£10,000-£14,999",Doctorate,Part-time,Ethnicity,White,1%
"£15,000-£19,999",Doctorate,Part-time,Ethnicity,White,1%
"£20,000-£24,999",Doctorate,Part-time,Ethnicity,White,2%
"£25,000-£29,999",Doctorate,Part-time,Ethnicity,White,5%
"£30,000-£34,999",Doctorate,Part-time,Ethnicity,White,13%
"£35,000-£39,999",Doctorate,Part-time,Ethnicity,White,15%
"£40,000+",Doctorate,Part-time,Ethnicity,White,62%
"£10,000-£14,999",Doctorate,Part-time,Ethnicity,BME,1%
"£15,000-£19,999",Doctorate,Part-time,Ethnicity,BME,3%
"£20,000-£24,999",Doctorate,Part-time,Ethnicity,BME,2%
"£25,000-£29,999",Doctorate,Part-time,Ethnicity,BME,2%
"£30,000-£34,999",Doctorate,Part-time,Ethnicity,BME,10%
"£35,000-£39,999",Doctorate,Part-time,Ethnicity,BME,12%
"£40,000+",Doctorate,Part-time,Ethnicity,BME,69%
"£10,000-£14,999",Doctorate,Part-time,Total,Total,1%
"£15,000-£19,999",Doctorate,Part-time,Total,Total,2%
"£20,000-£24,999",Doctorate,Part-time,Total,Total,2%
"£25,000-£29,999",Doctorate,Part-time,Total,Total,4%
"£30,000-£34,999",Doctorate,Part-time,Total,Total,13%
"£35,000-£39,999",Doctorate,Part-time,Total,Total,15%
"£40,000+",Doctorate,Part-time,Total,Total,63%
"Less than £10,000",Postgraduate Certificate in Education,All,Sex,Female,0%
"£10,000-£14,999",Postgraduate Certificate in Education,All,Sex,Female,1%
"£15,000-£19,999",Postgraduate Certificate in Education,All,Sex,Female,4%
"£20,000-£24,999",Postgraduate Certificate in Education,All,Sex,Female,75%
"£25,000-£29,999",Postgraduate Certificate in Education,All,Sex,Female,17%
"£30,000-£34,999",Postgraduate Certificate in Education,All,Sex,Female,2%
"£35,000-£39,999",Postgraduate Certificate in Education,All,Sex,Female,0%
"£40,000+",Postgraduate Certificate in Education,All,Sex,Female,0%
"Less than £10,000",Postgraduate Certificate in Education,All,Sex,Male,0%
"£10,000-£14,999",Postgraduate Certificate in Education,All,Sex,Male,1%
"£15,000-£19,999",Postgraduate Certificate in Education,All,Sex,Male,4%
"£20,000-£24,999",Postgraduate Certificate in Education,All,Sex,Male,67%
"£25,000-£29,999",Postgraduate Certificate in Education,All,Sex,Male,19%
"£30,000-£34,999",Postgraduate Certificate in Education,All,Sex,Male,6%
"£35,000-£39,999",Postgraduate Certificate in Education,All,Sex,Male,1%
"£40,000+",Postgraduate Certificate in Education,All,Sex,Male,2%
"Less than £10,000",Postgraduate Certificate in Education,All,Disability Status,Known disability,0%
"£10,000-£14,999",Postgraduate Certificate in Education,All,Disability Status,Known disability,2%
"£15,000-£19,999",Postgraduate Certificate in Education,All,Disability Status,Known disability,6%
"£20,000-£24,999",Postgraduate Certificate in Education,All,Disability Status,Known disability,69%
"£25,000-£29,999",Postgraduate Certificate in Education,All,Disability Status,Known disability,19%
"£30,000-£34,999",Postgraduate Certificate in Education,All,Disability Status,Known disability,3%
"£35,000-£39,999",Postgraduate Certificate in Education,All,Disability Status,Known disability,1%
"£40,000+",Postgraduate Certificate in Education,All,Disability Status,Known disability,1%
"Less than £10,000",Postgraduate Certificate in Education,All,Disability Status,No known disability,0%
"£10,000-£14,999",Postgraduate Certificate in Education,All,Disability Status,No known disability,1%
"£15,000-£19,999",Postgraduate Certificate in Education,All,Disability Status,No known disability,4%
"£20,000-£24,999",Postgraduate Certificate in Education,All,Disability Status,No known disability,73%
"£25,000-£29,999",Postgraduate Certificate in Education,All,Disability Status,No known disability,17%
"£30,000-£34,999",Postgraduate Certificate in Education,All,Disability Status,No known disability,3%
"£35,000-£39,999",Postgraduate Certificate in Education,All,Disability Status,No known disability,1%
"£40,000+",Postgraduate Certificate in Education,All,Disability Status,No known disability,1%
"Less than £10,000",Postgraduate Certificate in Education,All,Ethnicity,White,0%
"£10,000-£14,999",Postgraduate Certificate in Education,All,Ethnicity,White,1%
"£15,000-£19,999",Postgraduate Certificate in Education,All,Ethnicity,White,4%
"£20,000-£24,999",Postgraduate Certificate in Education,All,Ethnicity,White,76%
"£25,000-£29,999",Postgraduate Certificate in Education,All,Ethnicity,White,14%
"£30,000-£34,999",Postgraduate Certificate in Education,All,Ethnicity,White,3%
"£35,000-£39,999",Postgraduate Certificate in Education,All,Ethnicity,White,0%
"£40,000+",Postgraduate Certificate in Education,All,Ethnicity,White,1%
"Less than £10,000",Postgraduate Certificate in Education,All,Ethnicity,BME,0%
"£10,000-£14,999",Postgraduate Certificate in Education,All,Ethnicity,BME,1%
"£15,000-£19,999",Postgraduate Certificate in Education,All,Ethnicity,BME,3%
"£20,000-£24,999",Postgraduate Certificate in Education,All,Ethnicity,BME,48%
"£25,000-£29,999",Postgraduate Certificate in Education,All,Ethnicity,BME,40%
"£30,000-£34,999",Postgraduate Certificate in Education,All,Ethnicity,BME,7%
"£35,000-£39,999",Postgraduate Certificate in Education,All,Ethnicity,BME,1%
"£40,000+",Postgraduate Certificate in Education,All,Ethnicity,BME,1%
"Less than £10,000",Postgraduate Certificate in Education,All,Total,Total,0%
"£10,000-£14,999",Postgraduate Certificate in Education,All,Total,Total,1%
"£15,000-£19,999",Postgraduate Certificate in Education,All,Total,Total,4%
"£20,000-£24,999",Postgraduate Certificate in Education,All,Total,Total,73%
"£25,000-£29,999",Postgraduate Certificate in Education,All,Total,Total,18%
"£30,000-£34,999",Postgraduate Certificate in Education,All,Total,Total,3%
"£35,000-£39,999",Postgraduate Certificate in Education,All,Total,Total,1%
"£40,000+",Postgraduate Certificate in Education,All,Total,Total,1%
"Less than £10,000",Postgraduate Certificate in Education,Full-time,Sex,Female,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Full-time,Sex,Female,1%
"£15,000-£19,999",Postgraduate Certificate in Education,Full-time,Sex,Female,4%
"£20,000-£24,999",Postgraduate Certificate in Education,Full-time,Sex,Female,75%
"£25,000-£29,999",Postgraduate Certificate in Education,Full-time,Sex,Female,17%
"£30,000-£34,999",Postgraduate Certificate in Education,Full-time,Sex,Female,2%
"£35,000-£39,999",Postgraduate Certificate in Education,Full-time,Sex,Female,0%
"£40,000+",Postgraduate Certificate in Education,Full-time,Sex,Female,0%
"Less than £10,000",Postgraduate Certificate in Education,Full-time,Sex,Male,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Full-time,Sex,Male,1%
"£15,000-£19,999",Postgraduate Certificate in Education,Full-time,Sex,Male,4%
"£20,000-£24,999",Postgraduate Certificate in Education,Full-time,Sex,Male,68%
"£25,000-£29,999",Postgraduate Certificate in Education,Full-time,Sex,Male,19%
"£30,000-£34,999",Postgraduate Certificate in Education,Full-time,Sex,Male,5%
"£35,000-£39,999",Postgraduate Certificate in Education,Full-time,Sex,Male,1%
"£40,000+",Postgraduate Certificate in Education,Full-time,Sex,Male,1%
"Less than £10,000",Postgraduate Certificate in Education,Full-time,Disability Status,Known disability,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Full-time,Disability Status,Known disability,2%
"£15,000-£19,999",Postgraduate Certificate in Education,Full-time,Disability Status,Known disability,6%
"£20,000-£24,999",Postgraduate Certificate in Education,Full-time,Disability Status,Known disability,69%
"£25,000-£29,999",Postgraduate Certificate in Education,Full-time,Disability Status,Known disability,19%
"£30,000-£34,999",Postgraduate Certificate in Education,Full-time,Disability Status,Known disability,3%
"£35,000-£39,999",Postgraduate Certificate in Education,Full-time,Disability Status,Known disability,1%
"£40,000+",Postgraduate Certificate in Education,Full-time,Disability Status,Known disability,1%
"Less than £10,000",Postgraduate Certificate in Education,Full-time,Disability Status,No known disability,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Full-time,Disability Status,No known disability,1%
"£15,000-£19,999",Postgraduate Certificate in Education,Full-time,Disability Status,No known disability,4%
"£20,000-£24,999",Postgraduate Certificate in Education,Full-time,Disability Status,No known disability,74%
"£25,000-£29,999",Postgraduate Certificate in Education,Full-time,Disability Status,No known disability,17%
"£30,000-£34,999",Postgraduate Certificate in Education,Full-time,Disability Status,No known disability,3%
"£35,000-£39,999",Postgraduate Certificate in Education,Full-time,Disability Status,No known disability,0%
"£40,000+",Postgraduate Certificate in Education,Full-time,Disability Status,No known disability,0%
"Less than £10,000",Postgraduate Certificate in Education,Full-time,Ethnicity,White,0%
"£10,000-£14,999",Postgraduate Certificate in Education,Full-time,Ethnicity,White,1%
"£15,000-£19,999",Postgraduate Certificate in Education,Full-time,Ethnicity,White,4%
"£20,000-£24,999",Postgraduate Certificate in Education,Full-time,Ethnicity,White,77%
"£25,000-£29,999",Postgraduate Certificate in Education,Full-time,Ethnicity,White,14%
"£30,000-£34,999",Postgraduate Certificate in Education,Full-time,Ethnicity,White,3%
