﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
England,First year,All,Full-time,England,2016/17,463095
England,First year,All,Full-time,England,2017/18,470885
England,First year,All,Full-time,England,2018/19,471110
England,First year,All,Full-time,England,2019/20,481405
England,First year,All,Full-time,Northern Ireland,2015/16,470
England,First year,All,Full-time,Northern Ireland,2016/17,545
England,First year,All,Full-time,Northern Ireland,2017/18,605
England,First year,All,Full-time,Northern Ireland,2018/19,635
England,First year,All,Full-time,Northern Ireland,2019/20,675
England,First year,All,Full-time,Scotland,2015/16,6130
England,First year,All,Full-time,Scotland,2016/17,6660
England,First year,All,Full-time,Scotland,2017/18,7070
England,First year,All,Full-time,Scotland,2018/19,6625
England,First year,All,Full-time,Scotland,2019/20,6780
England,First year,All,Full-time,Wales,2015/16,11620
England,First year,All,Full-time,Wales,2016/17,12790
England,First year,All,Full-time,Wales,2017/18,13300
England,First year,All,Full-time,Wales,2018/19,13525
England,First year,All,Full-time,Wales,2019/20,14315
England,First year,All,Part-time,All,2015/16,187745
England,First year,All,Part-time,All,2016/17,181005
England,First year,All,Part-time,All,2017/18,176740
England,First year,All,Part-time,All,2018/19,177380
England,First year,All,Part-time,All,2019/20,170475
England,First year,All,Part-time,England,2015/16,182315
England,First year,All,Part-time,England,2016/17,175470
England,First year,All,Part-time,England,2017/18,171205
England,First year,All,Part-time,England,2018/19,171480
England,First year,All,Part-time,England,2019/20,164080
England,First year,All,Part-time,Northern Ireland,2015/16,755
England,First year,All,Part-time,Northern Ireland,2016/17,815
England,First year,All,Part-time,Northern Ireland,2017/18,745
England,First year,All,Part-time,Northern Ireland,2018/19,930
England,First year,All,Part-time,Northern Ireland,2019/20,890
England,First year,All,Part-time,Scotland,2015/16,2370
England,First year,All,Part-time,Scotland,2016/17,2415
England,First year,All,Part-time,Scotland,2017/18,2620
England,First year,All,Part-time,Scotland,2018/19,2600
England,First year,All,Part-time,Scotland,2019/20,2710
England,First year,All,Part-time,Wales,2015/16,2300
England,First year,All,Part-time,Wales,2016/17,2305
England,First year,All,Part-time,Wales,2017/18,2175
England,First year,All,Part-time,Wales,2018/19,2375
England,First year,All,Part-time,Wales,2019/20,2795
England,Other years,All,All,All,2015/16,910360
England,Other years,All,All,All,2016/17,925510
England,Other years,All,All,All,2017/18,939580
England,Other years,All,All,All,2018/19,947525
England,Other years,All,All,All,2019/20,953765
England,Other years,All,All,England,2015/16,869520
England,Other years,All,All,England,2016/17,883740
England,Other years,All,All,England,2017/18,896800
England,Other years,All,All,England,2018/19,904055
England,Other years,All,All,England,2019/20,910205
England,Other years,All,All,Northern Ireland,2015/16,1365
England,Other years,All,All,Northern Ireland,2016/17,1425
England,Other years,All,All,Northern Ireland,2017/18,1455
England,Other years,All,All,Northern Ireland,2018/19,1465
England,Other years,All,All,Northern Ireland,2019/20,1510
England,Other years,All,All,Scotland,2015/16,16035
England,Other years,All,All,Scotland,2016/17,16370
England,Other years,All,All,Scotland,2017/18,17030
England,Other years,All,All,Scotland,2018/19,17490
England,Other years,All,All,Scotland,2019/20,17290
England,Other years,All,All,Wales,2015/16,23440
England,Other years,All,All,Wales,2016/17,23970
England,Other years,All,All,Wales,2017/18,24295
England,Other years,All,All,Wales,2018/19,24515
England,Other years,All,All,Wales,2019/20,24760
England,Other years,All,Full-time,All,2015/16,692055
England,Other years,All,Full-time,All,2016/17,716115
England,Other years,All,Full-time,All,2017/18,737150
England,Other years,All,Full-time,All,2018/19,745745
England,Other years,All,Full-time,All,2019/20,748850
England,Other years,All,Full-time,England,2015/16,657300
England,Other years,All,Full-time,England,2016/17,680255
England,Other years,All,Full-time,England,2017/18,700250
England,Other years,All,Full-time,England,2018/19,708025
England,Other years,All,Full-time,England,2019/20,710920
England,Other years,All,Full-time,Northern Ireland,2015/16,965
England,Other years,All,Full-time,Northern Ireland,2016/17,980
England,Other years,All,Full-time,Northern Ireland,2017/18,925
England,Other years,All,Full-time,Northern Ireland,2018/19,930
England,Other years,All,Full-time,Northern Ireland,2019/20,970
England,Other years,All,Full-time,Scotland,2015/16,12570
England,Other years,All,Full-time,Scotland,2016/17,13045
England,Other years,All,Full-time,Scotland,2017/18,13745
England,Other years,All,Full-time,Scotland,2018/19,14240
England,Other years,All,Full-time,Scotland,2019/20,14140
England,Other years,All,Full-time,Wales,2015/16,21220
England,Other years,All,Full-time,Wales,2016/17,21835
England,Other years,All,Full-time,Wales,2017/18,22235
England,Other years,All,Full-time,Wales,2018/19,22555
England,Other years,All,Full-time,Wales,2019/20,22825
England,Other years,All,Part-time,All,2015/16,218310
England,Other years,All,Part-time,All,2016/17,209395
England,Other years,All,Part-time,All,2017/18,202425
England,Other years,All,Part-time,All,2018/19,201780
England,Other years,All,Part-time,All,2019/20,204915
England,Other years,All,Part-time,England,2015/16,212220
England,Other years,All,Part-time,England,2016/17,203485
England,Other years,All,Part-time,England,2017/18,196550
England,Other years,All,Part-time,England,2018/19,196030
England,Other years,All,Part-time,England,2019/20,199285
England,Other years,All,Part-time,Northern Ireland,2015/16,400
England,Other years,All,Part-time,Northern Ireland,2016/17,445
England,Other years,All,Part-time,Northern Ireland,2017/18,530
England,Other years,All,Part-time,Northern Ireland,2018/19,535
England,Other years,All,Part-time,Northern Ireland,2019/20,545
England,Other years,All,Part-time,Scotland,2015/16,3465
England,Other years,All,Part-time,Scotland,2016/17,3330
England,Other years,All,Part-time,Scotland,2017/18,3285
England,Other years,All,Part-time,Scotland,2018/19,3250
England,Other years,All,Part-time,Scotland,2019/20,3150
England,Other years,All,Part-time,Wales,2015/16,2225
England,Other years,All,Part-time,Wales,2016/17,2135
England,Other years,All,Part-time,Wales,2017/18,2060
England,Other years,All,Part-time,Wales,2018/19,1965
England,Other years,All,Part-time,Wales,2019/20,1940
England,First year,Postgraduate (research),Full-time,England,2015/16,11540
England,First year,Postgraduate (research),Full-time,England,2016/17,11590
England,First year,Postgraduate (research),Full-time,England,2017/18,12000
England,First year,Postgraduate (research),Full-time,England,2018/19,12540
England,First year,Postgraduate (research),Full-time,England,2019/20,11305
England,First year,Postgraduate (research),Full-time,Northern Ireland,2015/16,35
England,First year,Postgraduate (research),Full-time,Northern Ireland,2016/17,40
England,First year,Postgraduate (research),Full-time,Northern Ireland,2017/18,40
England,First year,Postgraduate (research),Full-time,Northern Ireland,2018/19,30
England,First year,Postgraduate (research),Full-time,Northern Ireland,2019/20,35
England,First year,Postgraduate (research),Full-time,Scotland,2015/16,495
England,First year,Postgraduate (research),Full-time,Scotland,2016/17,480
England,First year,Postgraduate (research),Full-time,Scotland,2017/18,510
England,First year,Postgraduate (research),Full-time,Scotland,2018/19,575
England,First year,Postgraduate (research),Full-time,Scotland,2019/20,530
England,First year,Postgraduate (research),Full-time,Wales,2015/16,315
England,First year,Postgraduate (research),Full-time,Wales,2016/17,350
England,First year,Postgraduate (research),Full-time,Wales,2017/18,325
England,First year,Postgraduate (research),Full-time,Wales,2018/19,350
England,First year,Postgraduate (research),Full-time,Wales,2019/20,320
England,First year,Postgraduate (research),Part-time,England,2015/16,4430
England,First year,Postgraduate (research),Part-time,England,2016/17,4230
England,First year,Postgraduate (research),Part-time,England,2017/18,4200
England,First year,Postgraduate (research),Part-time,England,2018/19,4420
England,First year,Postgraduate (research),Part-time,England,2019/20,3840
England,First year,Postgraduate (research),Part-time,Northern Ireland,2015/16,5
England,First year,Postgraduate (research),Part-time,Northern Ireland,2016/17,0
England,First year,Postgraduate (research),Part-time,Northern Ireland,2017/18,5
England,First year,Postgraduate (research),Part-time,Northern Ireland,2018/19,5
England,First year,Postgraduate (research),Part-time,Northern Ireland,2019/20,5
England,First year,Postgraduate (research),Part-time,Scotland,2015/16,65
England,First year,Postgraduate (research),Part-time,Scotland,2016/17,70
England,First year,Postgraduate (research),Part-time,Scotland,2017/18,90
England,First year,Postgraduate (research),Part-time,Scotland,2018/19,80
England,First year,Postgraduate (research),Part-time,Scotland,2019/20,85
England,First year,Postgraduate (research),Part-time,Wales,2015/16,55
England,First year,Postgraduate (research),Part-time,Wales,2016/17,75
England,First year,Postgraduate (research),Part-time,Wales,2017/18,70
England,First year,Postgraduate (research),Part-time,Wales,2018/19,70
England,First year,Postgraduate (research),Part-time,Wales,2019/20,75
England,Other years,Postgraduate (research),Full-time,England,2015/16,20345
England,Other years,Postgraduate (research),Full-time,England,2016/17,20905
England,Other years,Postgraduate (research),Full-time,England,2017/18,20770
England,Other years,Postgraduate (research),Full-time,England,2018/19,21170
England,Other years,Postgraduate (research),Full-time,England,2019/20,22210
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2015/16,85
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2016/17,80
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2017/18,90
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2018/19,85
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2019/20,75
England,Other years,Postgraduate (research),Full-time,Scotland,2015/16,885
England,Other years,Postgraduate (research),Full-time,Scotland,2016/17,925
England,Other years,Postgraduate (research),Full-time,Scotland,2017/18,950
England,Other years,Postgraduate (research),Full-time,Scotland,2018/19,950
England,Other years,Postgraduate (research),Full-time,Scotland,2019/20,990
England,Other years,Postgraduate (research),Full-time,Wales,2015/16,425
England,Other years,Postgraduate (research),Full-time,Wales,2016/17,500
England,Other years,Postgraduate (research),Full-time,Wales,2017/18,495
England,Other years,Postgraduate (research),Full-time,Wales,2018/19,515
England,Other years,Postgraduate (research),Full-time,Wales,2019/20,595
England,Other years,Postgraduate (research),Part-time,England,2015/16,14695
England,Other years,Postgraduate (research),Part-time,England,2016/17,14705
England,Other years,Postgraduate (research),Part-time,England,2017/18,14585
England,Other years,Postgraduate (research),Part-time,England,2018/19,14425
England,Other years,Postgraduate (research),Part-time,England,2019/20,13940
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2015/16,15
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2016/17,15
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2017/18,20
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2018/19,15
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2019/20,20
England,Other years,Postgraduate (research),Part-time,Scotland,2015/16,180
England,Other years,Postgraduate (research),Part-time,Scotland,2016/17,195
England,Other years,Postgraduate (research),Part-time,Scotland,2017/18,210
England,Other years,Postgraduate (research),Part-time,Scotland,2018/19,250
England,Other years,Postgraduate (research),Part-time,Scotland,2019/20,240
England,Other years,Postgraduate (research),Part-time,Wales,2015/16,165
England,Other years,Postgraduate (research),Part-time,Wales,2016/17,165
England,Other years,Postgraduate (research),Part-time,Wales,2017/18,180
England,Other years,Postgraduate (research),Part-time,Wales,2018/19,180
England,Other years,Postgraduate (research),Part-time,Wales,2019/20,190
England,All,Postgraduate (research),Full-time,England,2015/16,31885
England,All,Postgraduate (research),Full-time,England,2016/17,32495
England,All,Postgraduate (research),Full-time,England,2017/18,32770
England,All,Postgraduate (research),Full-time,England,2018/19,33710
England,All,Postgraduate (research),Full-time,England,2019/20,33510
England,All,Postgraduate (research),Full-time,Northern Ireland,2015/16,120
England,All,Postgraduate (research),Full-time,Northern Ireland,2016/17,120
England,All,Postgraduate (research),Full-time,Northern Ireland,2017/18,135
England,All,Postgraduate (research),Full-time,Northern Ireland,2018/19,115
England,All,Postgraduate (research),Full-time,Northern Ireland,2019/20,105
England,All,Postgraduate (research),Full-time,Scotland,2015/16,1380
England,All,Postgraduate (research),Full-time,Scotland,2016/17,1405
England,All,Postgraduate (research),Full-time,Scotland,2017/18,1460
England,All,Postgraduate (research),Full-time,Scotland,2018/19,1525
England,All,Postgraduate (research),Full-time,Scotland,2019/20,1520
England,All,Postgraduate (research),Full-time,Wales,2015/16,740
England,All,Postgraduate (research),Full-time,Wales,2016/17,850
England,All,Postgraduate (research),Full-time,Wales,2017/18,820
England,All,Postgraduate (research),Full-time,Wales,2018/19,870
England,All,Postgraduate (research),Full-time,Wales,2019/20,920
England,All,Postgraduate (research),Part-time,England,2015/16,19125
England,All,Postgraduate (research),Part-time,England,2016/17,18935
England,All,Postgraduate (research),Part-time,England,2017/18,18785
England,All,Postgraduate (research),Part-time,England,2018/19,18845
England,All,Postgraduate (research),Part-time,England,2019/20,17780
England,All,Postgraduate (research),Part-time,Northern Ireland,2015/16,20
England,All,Postgraduate (research),Part-time,Northern Ireland,2016/17,20
England,All,Postgraduate (research),Part-time,Northern Ireland,2017/18,25
England,All,Postgraduate (research),Part-time,Northern Ireland,2018/19,20
England,All,Postgraduate (research),Part-time,Northern Ireland,2019/20,25
England,All,Postgraduate (research),Part-time,Scotland,2015/16,245
England,All,Postgraduate (research),Part-time,Scotland,2016/17,265
England,All,Postgraduate (research),Part-time,Scotland,2017/18,300
England,All,Postgraduate (research),Part-time,Scotland,2018/19,330
England,All,Postgraduate (research),Part-time,Scotland,2019/20,325
England,All,Postgraduate (research),Part-time,Wales,2015/16,220
England,All,Postgraduate (research),Part-time,Wales,2016/17,235
England,All,Postgraduate (research),Part-time,Wales,2017/18,250
England,All,Postgraduate (research),Part-time,Wales,2018/19,250
England,All,Postgraduate (research),Part-time,Wales,2019/20,265
England,All,Postgraduate (research),All,England,2015/16,51015
England,All,Postgraduate (research),All,England,2016/17,51430
England,All,Postgraduate (research),All,England,2017/18,51555
England,All,Postgraduate (research),All,England,2018/19,52555
England,All,Postgraduate (research),All,England,2019/20,51290
England,All,Postgraduate (research),All,Northern Ireland,2015/16,140
England,All,Postgraduate (research),All,Northern Ireland,2016/17,140
England,All,Postgraduate (research),All,Northern Ireland,2017/18,155
England,All,Postgraduate (research),All,Northern Ireland,2018/19,135
England,All,Postgraduate (research),All,Northern Ireland,2019/20,130
England,All,Postgraduate (research),All,Scotland,2015/16,1625
England,All,Postgraduate (research),All,Scotland,2016/17,1670
England,All,Postgraduate (research),All,Scotland,2017/18,1760
England,All,Postgraduate (research),All,Scotland,2018/19,1855
England,All,Postgraduate (research),All,Scotland,2019/20,1845
England,All,Postgraduate (research),All,Wales,2015/16,955
England,All,Postgraduate (research),All,Wales,2016/17,1085
England,All,Postgraduate (research),All,Wales,2017/18,1070
England,All,Postgraduate (research),All,Wales,2018/19,1120
England,All,Postgraduate (research),All,Wales,2019/20,1180
England,First year,Postgraduate (research),All,England,2015/16,15970
England,First year,Postgraduate (research),All,England,2016/17,15820
England,First year,Postgraduate (research),All,England,2017/18,16200
England,First year,Postgraduate (research),All,England,2018/19,16965
England,First year,Postgraduate (research),All,England,2019/20,15145
England,First year,Postgraduate (research),All,Northern Ireland,2015/16,40
England,First year,Postgraduate (research),All,Northern Ireland,2016/17,40
England,First year,Postgraduate (research),All,Northern Ireland,2017/18,45
England,First year,Postgraduate (research),All,Northern Ireland,2018/19,35
England,First year,Postgraduate (research),All,Northern Ireland,2019/20,40
England,First year,Postgraduate (research),All,Scotland,2015/16,560
England,First year,Postgraduate (research),All,Scotland,2016/17,550
England,First year,Postgraduate (research),All,Scotland,2017/18,600
England,First year,Postgraduate (research),All,Scotland,2018/19,655
England,First year,Postgraduate (research),All,Scotland,2019/20,615
England,First year,Postgraduate (research),All,Wales,2015/16,370
England,First year,Postgraduate (research),All,Wales,2016/17,425
England,First year,Postgraduate (research),All,Wales,2017/18,390
England,First year,Postgraduate (research),All,Wales,2018/19,425
England,First year,Postgraduate (research),All,Wales,2019/20,395
England,Other years,Postgraduate (research),All,England,2015/16,35040
England,Other years,Postgraduate (research),All,England,2016/17,35610
England,Other years,Postgraduate (research),All,England,2017/18,35355
England,Other years,Postgraduate (research),All,England,2018/19,35595
England,Other years,Postgraduate (research),All,England,2019/20,36145
England,Other years,Postgraduate (research),All,Northern Ireland,2015/16,100
England,Other years,Postgraduate (research),All,Northern Ireland,2016/17,95
England,Other years,Postgraduate (research),All,Northern Ireland,2017/18,110
England,Other years,Postgraduate (research),All,Northern Ireland,2018/19,100
England,Other years,Postgraduate (research),All,Northern Ireland,2019/20,90
England,Other years,Postgraduate (research),All,Scotland,2015/16,1065
England,Other years,Postgraduate (research),All,Scotland,2016/17,1120
England,Other years,Postgraduate (research),All,Scotland,2017/18,1160
England,Other years,Postgraduate (research),All,Scotland,2018/19,1200
England,Other years,Postgraduate (research),All,Scotland,2019/20,1230
England,Other years,Postgraduate (research),All,Wales,2015/16,590
England,Other years,Postgraduate (research),All,Wales,2016/17,660
England,Other years,Postgraduate (research),All,Wales,2017/18,680
England,Other years,Postgraduate (research),All,Wales,2018/19,695
England,Other years,Postgraduate (research),All,Wales,2019/20,785
England,All,Postgraduate (research),All,All,2015/16,53730
England,All,Postgraduate (research),All,All,2016/17,54325
England,All,Postgraduate (research),All,All,2017/18,54540
England,All,Postgraduate (research),All,All,2018/19,55665
England,All,Postgraduate (research),All,All,2019/20,54450
England,All,Postgraduate (research),Full-time,All,2015/16,34120
England,All,Postgraduate (research),Full-time,All,2016/17,34865
England,All,Postgraduate (research),Full-time,All,2017/18,35180
England,All,Postgraduate (research),Full-time,All,2018/19,36220
England,All,Postgraduate (research),Full-time,All,2019/20,36060
England,All,Postgraduate (research),Part-time,All,2015/16,19610
England,All,Postgraduate (research),Part-time,All,2016/17,19455
England,All,Postgraduate (research),Part-time,All,2017/18,19360
England,All,Postgraduate (research),Part-time,All,2018/19,19450
England,All,Postgraduate (research),Part-time,All,2019/20,18390
England,First year,Postgraduate (research),All,All,2015/16,16940
England,First year,Postgraduate (research),All,All,2016/17,16835
England,First year,Postgraduate (research),All,All,2017/18,17235
England,First year,Postgraduate (research),All,All,2018/19,18075
England,First year,Postgraduate (research),All,All,2019/20,16195
England,First year,Postgraduate (research),Full-time,All,2015/16,12385
England,First year,Postgraduate (research),Full-time,All,2016/17,12460
England,First year,Postgraduate (research),Full-time,All,2017/18,12875
England,First year,Postgraduate (research),Full-time,All,2018/19,13495
England,First year,Postgraduate (research),Full-time,All,2019/20,12190
England,First year,Postgraduate (research),Part-time,All,2015/16,4555
England,First year,Postgraduate (research),Part-time,All,2016/17,4375
England,First year,Postgraduate (research),Part-time,All,2017/18,4360
England,First year,Postgraduate (research),Part-time,All,2018/19,4580
England,First year,Postgraduate (research),Part-time,All,2019/20,4005
England,Other years,Postgraduate (research),All,All,2015/16,36795
England,Other years,Postgraduate (research),All,All,2016/17,37490
England,Other years,Postgraduate (research),All,All,2017/18,37305
England,Other years,Postgraduate (research),All,All,2018/19,37590
England,Other years,Postgraduate (research),All,All,2019/20,38255
England,Other years,Postgraduate (research),Full-time,All,2015/16,21740
England,Other years,Postgraduate (research),Full-time,All,2016/17,22405
England,Other years,Postgraduate (research),Full-time,All,2017/18,22305
England,Other years,Postgraduate (research),Full-time,All,2018/19,22720
England,Other years,Postgraduate (research),Full-time,All,2019/20,23870
England,Other years,Postgraduate (research),Part-time,All,2015/16,15055
England,Other years,Postgraduate (research),Part-time,All,2016/17,15080
England,Other years,Postgraduate (research),Part-time,All,2017/18,15000
England,Other years,Postgraduate (research),Part-time,All,2018/19,14865
England,Other years,Postgraduate (research),Part-time,All,2019/20,14390
England,First year,Postgraduate (taught),Full-time,England,2015/16,58820
England,First year,Postgraduate (taught),Full-time,England,2016/17,75590
England,First year,Postgraduate (taught),Full-time,England,2017/18,81930
England,First year,Postgraduate (taught),Full-time,England,2018/19,82095
England,First year,Postgraduate (taught),Full-time,England,2019/20,84445
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2015/16,55
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2016/17,155
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2017/18,230
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2018/19,280
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2019/20,345
England,First year,Postgraduate (taught),Full-time,Scotland,2015/16,1025
England,First year,Postgraduate (taught),Full-time,Scotland,2016/17,1465
England,First year,Postgraduate (taught),Full-time,Scotland,2017/18,1605
England,First year,Postgraduate (taught),Full-time,Scotland,2018/19,1540
England,First year,Postgraduate (taught),Full-time,Scotland,2019/20,1600
England,First year,Postgraduate (taught),Full-time,Wales,2015/16,955
England,First year,Postgraduate (taught),Full-time,Wales,2016/17,1375
England,First year,Postgraduate (taught),Full-time,Wales,2017/18,1500
England,First year,Postgraduate (taught),Full-time,Wales,2018/19,1505
England,First year,Postgraduate (taught),Full-time,Wales,2019/20,1565
England,First year,Postgraduate (taught),Part-time,England,2015/16,75975
England,First year,Postgraduate (taught),Part-time,England,2016/17,83695
England,First year,Postgraduate (taught),Part-time,England,2017/18,81490
England,First year,Postgraduate (taught),Part-time,England,2018/19,82420
England,First year,Postgraduate (taught),Part-time,England,2019/20,81445
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2015/16,530
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2016/17,570
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2017/18,570
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2018/19,650
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2019/20,720
England,First year,Postgraduate (taught),Part-time,Scotland,2015/16,1620
England,First year,Postgraduate (taught),Part-time,Scotland,2016/17,1690
England,First year,Postgraduate (taught),Part-time,Scotland,2017/18,1835
England,First year,Postgraduate (taught),Part-time,Scotland,2018/19,1785
England,First year,Postgraduate (taught),Part-time,Scotland,2019/20,1940
England,First year,Postgraduate (taught),Part-time,Wales,2015/16,1355
England,First year,Postgraduate (taught),Part-time,Wales,2016/17,1470
England,First year,Postgraduate (taught),Part-time,Wales,2017/18,1370
England,First year,Postgraduate (taught),Part-time,Wales,2018/19,1505
England,First year,Postgraduate (taught),Part-time,Wales,2019/20,1785
England,Other years,Postgraduate (taught),Full-time,England,2015/16,12300
England,Other years,Postgraduate (taught),Full-time,England,2016/17,13390
England,Other years,Postgraduate (taught),Full-time,England,2017/18,15875
England,Other years,Postgraduate (taught),Full-time,England,2018/19,17095
England,Other years,Postgraduate (taught),Full-time,England,2019/20,16670
England,Other years,Postgraduate (taught),Full-time,Northern Ireland,2015/16,20
England,Other years,Postgraduate (taught),Full-time,Northern Ireland,2016/17,15
England,Other years,Postgraduate (taught),Full-time,Northern Ireland,2017/18,45
England,Other years,Postgraduate (taught),Full-time,Northern Ireland,2018/19,60
