﻿Title,"Percentage of HE student qualifications obtained in science subjects by sex, age group, disability status, religious belief, ethnicity, level of qualification and country of HE provider",,,,
Sex,Other,All undergraduate,England,2019/20,37%
Sex,Other,All undergraduate,Scotland,2019/20,35%
Sex,Other,All undergraduate,Wales,2019/20,56%
Age Group,20 and under,All,All,2019/20,37%
Age Group,20 and under,All,England,2019/20,36%
Age Group,20 and under,All,Northern Ireland,2019/20,36%
Age Group,20 and under,All,Scotland,2019/20,46%
Age Group,20 and under,All,Wales,2019/20,44%
Age Group,20 and under,Postgraduate (taught),All,2019/20,16%
Age Group,20 and under,Postgraduate (taught),England,2019/20,16%
Age Group,20 and under,Postgraduate (taught),Scotland,2019/20,..
Age Group,20 and under,Postgraduate (taught),Wales,2019/20,..
Age Group,20 and under,All postgraduate,All,2019/20,16%
Age Group,20 and under,All postgraduate,England,2019/20,16%
Age Group,20 and under,All postgraduate,Scotland,2019/20,..
Age Group,20 and under,All postgraduate,Wales,2019/20,..
Age Group,20 and under,First degree,All,2019/20,35%
Age Group,20 and under,First degree,England,2019/20,34%
Age Group,20 and under,First degree,Northern Ireland,2019/20,21%
Age Group,20 and under,First degree,Scotland,2019/20,51%
Age Group,20 and under,First degree,Wales,2019/20,42%
Age Group,20 and under,Other undergraduate,All,2019/20,40%
Age Group,20 and under,Other undergraduate,England,2019/20,39%
Age Group,20 and under,Other undergraduate,Northern Ireland,2019/20,41%
Age Group,20 and under,Other undergraduate,Scotland,2019/20,45%
Age Group,20 and under,Other undergraduate,Wales,2019/20,46%
Age Group,20 and under,All undergraduate,All,2019/20,38%
Age Group,20 and under,All undergraduate,England,2019/20,36%
Age Group,20 and under,All undergraduate,Northern Ireland,2019/20,36%
Age Group,20 and under,All undergraduate,Scotland,2019/20,46%
Age Group,20 and under,All undergraduate,Wales,2019/20,44%
Age Group,21-24 years,All,All,2019/20,40%
Age Group,21-24 years,All,England,2019/20,39%
Age Group,21-24 years,All,Northern Ireland,2019/20,47%
Age Group,21-24 years,All,Scotland,2019/20,47%
Age Group,21-24 years,All,Wales,2019/20,46%
Age Group,21-24 years,Postgraduate (research),All,2019/20,88%
Age Group,21-24 years,Postgraduate (research),England,2019/20,89%
Age Group,21-24 years,Postgraduate (research),Northern Ireland,2019/20,..
Age Group,21-24 years,Postgraduate (research),Scotland,2019/20,70%
Age Group,21-24 years,Postgraduate (research),Wales,2019/20,84%
Age Group,21-24 years,Postgraduate (taught),All,2019/20,29%
Age Group,21-24 years,Postgraduate (taught),England,2019/20,28%
Age Group,21-24 years,Postgraduate (taught),Northern Ireland,2019/20,35%
Age Group,21-24 years,Postgraduate (taught),Scotland,2019/20,37%
Age Group,21-24 years,Postgraduate (taught),Wales,2019/20,28%
Age Group,21-24 years,All postgraduate,All,2019/20,30%
Age Group,21-24 years,All postgraduate,England,2019/20,29%
Age Group,21-24 years,All postgraduate,Northern Ireland,2019/20,36%
Age Group,21-24 years,All postgraduate,Scotland,2019/20,38%
Age Group,21-24 years,All postgraduate,Wales,2019/20,29%
Age Group,21-24 years,First degree,All,2019/20,43%
Age Group,21-24 years,First degree,England,2019/20,42%
Age Group,21-24 years,First degree,Northern Ireland,2019/20,49%
Age Group,21-24 years,First degree,Scotland,2019/20,50%
Age Group,21-24 years,First degree,Wales,2019/20,49%
Age Group,21-24 years,Other undergraduate,All,2019/20,46%
Age Group,21-24 years,Other undergraduate,England,2019/20,44%
Age Group,21-24 years,Other undergraduate,Northern Ireland,2019/20,35%
Age Group,21-24 years,Other undergraduate,Scotland,2019/20,55%
Age Group,21-24 years,Other undergraduate,Wales,2019/20,52%
Age Group,21-24 years,All undergraduate,All,2019/20,43%
Age Group,21-24 years,All undergraduate,England,2019/20,42%
Age Group,21-24 years,All undergraduate,Northern Ireland,2019/20,49%
Age Group,21-24 years,All undergraduate,Scotland,2019/20,50%
Age Group,21-24 years,All undergraduate,Wales,2019/20,49%
Age Group,25-29 years,All,All,2019/20,44%
Age Group,25-29 years,All,England,2019/20,43%
Age Group,25-29 years,All,Northern Ireland,2019/20,55%
Age Group,25-29 years,All,Scotland,2019/20,48%
Age Group,25-29 years,All,Wales,2019/20,46%
Age Group,25-29 years,Postgraduate (research),All,2019/20,80%
Age Group,25-29 years,Postgraduate (research),England,2019/20,80%
Age Group,25-29 years,Postgraduate (research),Northern Ireland,2019/20,81%
Age Group,25-29 years,Postgraduate (research),Scotland,2019/20,81%
Age Group,25-29 years,Postgraduate (research),Wales,2019/20,85%
Age Group,25-29 years,Postgraduate (taught),All,2019/20,34%
Age Group,25-29 years,Postgraduate (taught),England,2019/20,34%
Age Group,25-29 years,Postgraduate (taught),Northern Ireland,2019/20,45%
Age Group,25-29 years,Postgraduate (taught),Scotland,2019/20,38%
Age Group,25-29 years,Postgraduate (taught),Wales,2019/20,35%
Age Group,25-29 years,All postgraduate,All,2019/20,39%
Age Group,25-29 years,All postgraduate,England,2019/20,38%
Age Group,25-29 years,All postgraduate,Northern Ireland,2019/20,49%
Age Group,25-29 years,All postgraduate,Scotland,2019/20,42%
Age Group,25-29 years,All postgraduate,Wales,2019/20,39%
Age Group,25-29 years,First degree,All,2019/20,58%
Age Group,25-29 years,First degree,England,2019/20,57%
Age Group,25-29 years,First degree,Northern Ireland,2019/20,67%
Age Group,25-29 years,First degree,Scotland,2019/20,61%
Age Group,25-29 years,First degree,Wales,2019/20,64%
Age Group,25-29 years,Other undergraduate,All,2019/20,48%
Age Group,25-29 years,Other undergraduate,England,2019/20,49%
Age Group,25-29 years,Other undergraduate,Northern Ireland,2019/20,57%
Age Group,25-29 years,Other undergraduate,Scotland,2019/20,55%
Age Group,25-29 years,Other undergraduate,Wales,2019/20,37%
Age Group,25-29 years,All undergraduate,All,2019/20,56%
Age Group,25-29 years,All undergraduate,England,2019/20,55%
Age Group,25-29 years,All undergraduate,Northern Ireland,2019/20,65%
Age Group,25-29 years,All undergraduate,Scotland,2019/20,60%
Age Group,25-29 years,All undergraduate,Wales,2019/20,56%
Age Group,30 years and over,All,All,2019/20,45%
Age Group,30 years and over,All,England,2019/20,45%
Age Group,30 years and over,All,Northern Ireland,2019/20,52%
Age Group,30 years and over,All,Scotland,2019/20,45%
Age Group,30 years and over,All,Wales,2019/20,43%
Age Group,30 years and over,Postgraduate (research),All,2019/20,58%
Age Group,30 years and over,Postgraduate (research),England,2019/20,57%
Age Group,30 years and over,Postgraduate (research),Northern Ireland,2019/20,66%
Age Group,30 years and over,Postgraduate (research),Scotland,2019/20,61%
Age Group,30 years and over,Postgraduate (research),Wales,2019/20,63%
Age Group,30 years and over,Postgraduate (taught),All,2019/20,37%
Age Group,30 years and over,Postgraduate (taught),England,2019/20,37%
Age Group,30 years and over,Postgraduate (taught),Northern Ireland,2019/20,48%
Age Group,30 years and over,Postgraduate (taught),Scotland,2019/20,36%
Age Group,30 years and over,Postgraduate (taught),Wales,2019/20,42%
Age Group,30 years and over,All postgraduate,All,2019/20,41%
Age Group,30 years and over,All postgraduate,England,2019/20,40%
Age Group,30 years and over,All postgraduate,Northern Ireland,2019/20,49%
Age Group,30 years and over,All postgraduate,Scotland,2019/20,41%
Age Group,30 years and over,All postgraduate,Wales,2019/20,46%
Age Group,30 years and over,First degree,All,2019/20,56%
Age Group,30 years and over,First degree,England,2019/20,55%
Age Group,30 years and over,First degree,Northern Ireland,2019/20,58%
Age Group,30 years and over,First degree,Scotland,2019/20,58%
Age Group,30 years and over,First degree,Wales,2019/20,56%
Age Group,30 years and over,Other undergraduate,All,2019/20,47%
Age Group,30 years and over,Other undergraduate,England,2019/20,50%
Age Group,30 years and over,Other undergraduate,Northern Ireland,2019/20,53%
Age Group,30 years and over,Other undergraduate,Scotland,2019/20,41%
Age Group,30 years and over,Other undergraduate,Wales,2019/20,27%
Age Group,30 years and over,All undergraduate,All,2019/20,53%
Age Group,30 years and over,All undergraduate,England,2019/20,54%
Age Group,30 years and over,All undergraduate,Northern Ireland,2019/20,56%
Age Group,30 years and over,All undergraduate,Scotland,2019/20,53%
Age Group,30 years and over,All undergraduate,Wales,2019/20,42%
Age Group,Age unknown,All,All,2019/20,12%
Age Group,Age unknown,All,England,2019/20,9%
Age Group,Age unknown,All,Scotland,2019/20,..
Age Group,Age unknown,All,Wales,2019/20,..
Age Group,Age unknown,Postgraduate (research),All,2019/20,..
Age Group,Age unknown,Postgraduate (research),England,2019/20,..
Age Group,Age unknown,Postgraduate (research),Scotland,2019/20,..
Age Group,Age unknown,Postgraduate (taught),All,2019/20,4%
Age Group,Age unknown,Postgraduate (taught),England,2019/20,4%
Age Group,Age unknown,All postgraduate,All,2019/20,7%
Age Group,Age unknown,All postgraduate,England,2019/20,7%
Age Group,Age unknown,All postgraduate,Scotland,2019/20,..
Age Group,Age unknown,First degree,All,2019/20,..
Age Group,Age unknown,First degree,England,2019/20,..
Age Group,Age unknown,First degree,Wales,2019/20,..
Age Group,Age unknown,Other undergraduate,All,2019/20,..
Age Group,Age unknown,Other undergraduate,England,2019/20,..
Age Group,Age unknown,All undergraduate,All,2019/20,..
Age Group,Age unknown,All undergraduate,England,2019/20,..
Age Group,Age unknown,All undergraduate,Wales,2019/20,..
Disability Status,Known disability,All,All,2019/20,42%
Disability Status,Known disability,All,England,2019/20,41%
Disability Status,Known disability,All,Northern Ireland,2019/20,50%
Disability Status,Known disability,All,Scotland,2019/20,46%
Disability Status,Known disability,All,Wales,2019/20,45%
Disability Status,Known disability,Postgraduate (research),All,2019/20,61%
Disability Status,Known disability,Postgraduate (research),England,2019/20,61%
Disability Status,Known disability,Postgraduate (research),Northern Ireland,2019/20,62%
Disability Status,Known disability,Postgraduate (research),Scotland,2019/20,60%
Disability Status,Known disability,Postgraduate (research),Wales,2019/20,65%
Disability Status,Known disability,Postgraduate (taught),All,2019/20,34%
Disability Status,Known disability,Postgraduate (taught),England,2019/20,34%
Disability Status,Known disability,Postgraduate (taught),Northern Ireland,2019/20,44%
Disability Status,Known disability,Postgraduate (taught),Scotland,2019/20,38%
Disability Status,Known disability,Postgraduate (taught),Wales,2019/20,37%
Disability Status,Known disability,All postgraduate,All,2019/20,37%
Disability Status,Known disability,All postgraduate,England,2019/20,36%
Disability Status,Known disability,All postgraduate,Northern Ireland,2019/20,46%
Disability Status,Known disability,All postgraduate,Scotland,2019/20,40%
Disability Status,Known disability,All postgraduate,Wales,2019/20,39%
Disability Status,Known disability,First degree,All,2019/20,44%
Disability Status,Known disability,First degree,England,2019/20,43%
Disability Status,Known disability,First degree,Northern Ireland,2019/20,51%
Disability Status,Known disability,First degree,Scotland,2019/20,48%
Disability Status,Known disability,First degree,Wales,2019/20,48%
Disability Status,Known disability,Other undergraduate,All,2019/20,45%
Disability Status,Known disability,Other undergraduate,England,2019/20,45%
Disability Status,Known disability,Other undergraduate,Northern Ireland,2019/20,45%
Disability Status,Known disability,Other undergraduate,Scotland,2019/20,47%
Disability Status,Known disability,Other undergraduate,Wales,2019/20,39%
Disability Status,Known disability,All undergraduate,All,2019/20,44%
Disability Status,Known disability,All undergraduate,England,2019/20,43%
Disability Status,Known disability,All undergraduate,Northern Ireland,2019/20,51%
Disability Status,Known disability,All undergraduate,Scotland,2019/20,48%
Disability Status,Known disability,All undergraduate,Wales,2019/20,46%
Disability Status,No known disability,All,All,2019/20,42%
Disability Status,No known disability,All,England,2019/20,41%
Disability Status,No known disability,All,Northern Ireland,2019/20,50%
Disability Status,No known disability,All,Scotland,2019/20,47%
Disability Status,No known disability,All,Wales,2019/20,45%
Disability Status,No known disability,Postgraduate (research),All,2019/20,68%
Disability Status,No known disability,Postgraduate (research),England,2019/20,67%
Disability Status,No known disability,Postgraduate (research),Northern Ireland,2019/20,75%
Disability Status,No known disability,Postgraduate (research),Scotland,2019/20,69%
Disability Status,No known disability,Postgraduate (research),Wales,2019/20,72%
Disability Status,No known disability,Postgraduate (taught),All,2019/20,33%
Disability Status,No known disability,Postgraduate (taught),England,2019/20,33%
Disability Status,No known disability,Postgraduate (taught),Northern Ireland,2019/20,44%
Disability Status,No known disability,Postgraduate (taught),Scotland,2019/20,37%
Disability Status,No known disability,Postgraduate (taught),Wales,2019/20,35%
Disability Status,No known disability,All postgraduate,All,2019/20,37%
Disability Status,No known disability,All postgraduate,England,2019/20,36%
Disability Status,No known disability,All postgraduate,Northern Ireland,2019/20,46%
Disability Status,No known disability,All postgraduate,Scotland,2019/20,40%
Disability Status,No known disability,All postgraduate,Wales,2019/20,38%
Disability Status,No known disability,First degree,All,2019/20,45%
Disability Status,No known disability,First degree,England,2019/20,44%
Disability Status,No known disability,First degree,Northern Ireland,2019/20,52%
Disability Status,No known disability,First degree,Scotland,2019/20,53%
Disability Status,No known disability,First degree,Wales,2019/20,51%
Disability Status,No known disability,Other undergraduate,All,2019/20,46%
Disability Status,No known disability,Other undergraduate,England,2019/20,46%
Disability Status,No known disability,Other undergraduate,Northern Ireland,2019/20,48%
Disability Status,No known disability,Other undergraduate,Scotland,2019/20,48%
Disability Status,No known disability,Other undergraduate,Wales,2019/20,39%
Disability Status,No known disability,All undergraduate,All,2019/20,45%
Disability Status,No known disability,All undergraduate,England,2019/20,44%
Disability Status,No known disability,All undergraduate,Northern Ireland,2019/20,51%
Disability Status,No known disability,All undergraduate,Scotland,2019/20,52%
Disability Status,No known disability,All undergraduate,Wales,2019/20,49%
Religious belief,No religion,All,All,2019/20,41%
Religious belief,No religion,All,England,2019/20,40%
Religious belief,No religion,All,Northern Ireland,2019/20,47%
Religious belief,No religion,All,Scotland,2019/20,48%
Religious belief,No religion,All,Wales,2019/20,46%
Religious belief,No religion,Postgraduate (research),All,2019/20,71%
Religious belief,No religion,Postgraduate (research),England,2019/20,71%
Religious belief,No religion,Postgraduate (research),Northern Ireland,2019/20,80%
Religious belief,No religion,Postgraduate (research),Scotland,2019/20,73%
Religious belief,No religion,Postgraduate (research),Wales,2019/20,79%
Religious belief,No religion,Postgraduate (taught),All,2019/20,31%
Religious belief,No religion,Postgraduate (taught),England,2019/20,30%
Religious belief,No religion,Postgraduate (taught),Northern Ireland,2019/20,40%
Religious belief,No religion,Postgraduate (taught),Scotland,2019/20,39%
Religious belief,No religion,Postgraduate (taught),Wales,2019/20,32%
Religious belief,No religion,All postgraduate,All,2019/20,34%
Religious belief,No religion,All postgraduate,England,2019/20,33%
Religious belief,No religion,All postgraduate,Northern Ireland,2019/20,44%
Religious belief,No religion,All postgraduate,Scotland,2019/20,42%
Religious belief,No religion,All postgraduate,Wales,2019/20,36%
Religious belief,No religion,First degree,All,2019/20,45%
Religious belief,No religion,First degree,England,2019/20,43%
Religious belief,No religion,First degree,Northern Ireland,2019/20,53%
Religious belief,No religion,First degree,Scotland,2019/20,52%
Religious belief,No religion,First degree,Wales,2019/20,51%
Religious belief,No religion,Other undergraduate,All,2019/20,46%
Religious belief,No religion,Other undergraduate,England,2019/20,45%
Religious belief,No religion,Other undergraduate,Northern Ireland,2019/20,34%
Religious belief,No religion,Other undergraduate,Scotland,2019/20,50%
Religious belief,No religion,Other undergraduate,Wales,2019/20,46%
Religious belief,No religion,All undergraduate,All,2019/20,45%
Religious belief,No religion,All undergraduate,England,2019/20,43%
Religious belief,No religion,All undergraduate,Northern Ireland,2019/20,49%
Religious belief,No religion,All undergraduate,Scotland,2019/20,52%
Religious belief,No religion,All undergraduate,Wales,2019/20,50%
Religious belief,Buddhist,All,All,2019/20,33%
Religious belief,Buddhist,All,England,2019/20,31%
Religious belief,Buddhist,All,Northern Ireland,2019/20,46%
Religious belief,Buddhist,All,Scotland,2019/20,44%
Religious belief,Buddhist,All,Wales,2019/20,40%
Religious belief,Buddhist,Postgraduate (research),All,2019/20,61%
Religious belief,Buddhist,Postgraduate (research),England,2019/20,59%
Religious belief,Buddhist,Postgraduate (research),Northern Ireland,2019/20,..
Religious belief,Buddhist,Postgraduate (research),Scotland,2019/20,70%
Religious belief,Buddhist,Postgraduate (research),Wales,2019/20,..
Religious belief,Buddhist,Postgraduate (taught),All,2019/20,23%
Religious belief,Buddhist,Postgraduate (taught),England,2019/20,22%
Religious belief,Buddhist,Postgraduate (taught),Northern Ireland,2019/20,..
Religious belief,Buddhist,Postgraduate (taught),Scotland,2019/20,32%
Religious belief,Buddhist,Postgraduate (taught),Wales,2019/20,29%
Religious belief,Buddhist,All postgraduate,All,2019/20,25%
Religious belief,Buddhist,All postgraduate,England,2019/20,24%
Religious belief,Buddhist,All postgraduate,Northern Ireland,2019/20,44%
Religious belief,Buddhist,All postgraduate,Scotland,2019/20,35%
Religious belief,Buddhist,All postgraduate,Wales,2019/20,31%
Religious belief,Buddhist,First degree,All,2019/20,41%
Religious belief,Buddhist,First degree,England,2019/20,39%
Religious belief,Buddhist,First degree,Northern Ireland,2019/20,44%
Religious belief,Buddhist,First degree,Scotland,2019/20,64%
Religious belief,Buddhist,First degree,Wales,2019/20,48%
Religious belief,Buddhist,Other undergraduate,All,2019/20,36%
Religious belief,Buddhist,Other undergraduate,England,2019/20,33%
Religious belief,Buddhist,Other undergraduate,Northern Ireland,2019/20,52%
Religious belief,Buddhist,Other undergraduate,Scotland,2019/20,45%
Religious belief,Buddhist,Other undergraduate,Wales,2019/20,..
Religious belief,Buddhist,All undergraduate,All,2019/20,41%
Religious belief,Buddhist,All undergraduate,England,2019/20,39%
Religious belief,Buddhist,All undergraduate,Northern Ireland,2019/20,46%
Religious belief,Buddhist,All undergraduate,Scotland,2019/20,61%
Religious belief,Buddhist,All undergraduate,Wales,2019/20,49%
Religious belief,Christian,All,All,2019/20,43%
Religious belief,Christian,All,England,2019/20,42%
Religious belief,Christian,All,Northern Ireland,2019/20,50%
Religious belief,Christian,All,Scotland,2019/20,46%
Religious belief,Christian,All,Wales,2019/20,45%
Religious belief,Christian,Postgraduate (research),All,2019/20,63%
Religious belief,Christian,Postgraduate (research),England,2019/20,62%
Religious belief,Christian,Postgraduate (research),Northern Ireland,2019/20,70%
Religious belief,Christian,Postgraduate (research),Scotland,2019/20,64%
Religious belief,Christian,Postgraduate (research),Wales,2019/20,70%
Religious belief,Christian,Postgraduate (taught),All,2019/20,35%
Religious belief,Christian,Postgraduate (taught),England,2019/20,34%
Religious belief,Christian,Postgraduate (taught),Northern Ireland,2019/20,46%
Religious belief,Christian,Postgraduate (taught),Scotland,2019/20,36%
Religious belief,Christian,Postgraduate (taught),Wales,2019/20,38%
Religious belief,Christian,All postgraduate,All,2019/20,37%
Religious belief,Christian,All postgraduate,England,2019/20,37%
Religious belief,Christian,All postgraduate,Northern Ireland,2019/20,47%
Religious belief,Christian,All postgraduate,Scotland,2019/20,39%
Religious belief,Christian,All postgraduate,Wales,2019/20,40%
Religious belief,Christian,First degree,All,2019/20,45%
Religious belief,Christian,First degree,England,2019/20,44%
Religious belief,Christian,First degree,Northern Ireland,2019/20,51%
Religious belief,Christian,First degree,Scotland,2019/20,50%
Religious belief,Christian,First degree,Wales,2019/20,52%
Religious belief,Christian,Other undergraduate,All,2019/20,47%
Religious belief,Christian,Other undergraduate,England,2019/20,48%
Religious belief,Christian,Other undergraduate,Northern Ireland,2019/20,56%
Religious belief,Christian,Other undergraduate,Scotland,2019/20,49%
Religious belief,Christian,Other undergraduate,Wales,2019/20,31%
Religious belief,Christian,All undergraduate,All,2019/20,46%
Religious belief,Christian,All undergraduate,England,2019/20,44%
Religious belief,Christian,All undergraduate,Northern Ireland,2019/20,51%
Religious belief,Christian,All undergraduate,Scotland,2019/20,50%
Religious belief,Christian,All undergraduate,Wales,2019/20,47%
Religious belief,Hindu,All,All,2019/20,46%
Religious belief,Hindu,All,England,2019/20,46%
Religious belief,Hindu,All,Northern Ireland,2019/20,63%
Religious belief,Hindu,All,Scotland,2019/20,51%
Religious belief,Hindu,All,Wales,2019/20,45%
Religious belief,Hindu,Postgraduate (research),All,2019/20,78%
Religious belief,Hindu,Postgraduate (research),England,2019/20,77%
Religious belief,Hindu,Postgraduate (research),Northern Ireland,2019/20,..
Religious belief,Hindu,Postgraduate (research),Scotland,2019/20,79%
Religious belief,Hindu,Postgraduate (research),Wales,2019/20,..
Religious belief,Hindu,Postgraduate (taught),All,2019/20,39%
Religious belief,Hindu,Postgraduate (taught),England,2019/20,39%
Religious belief,Hindu,Postgraduate (taught),Northern Ireland,2019/20,57%
Religious belief,Hindu,Postgraduate (taught),Scotland,2019/20,44%
Religious belief,Hindu,Postgraduate (taught),Wales,2019/20,33%
Religious belief,Hindu,All postgraduate,All,2019/20,41%
Religious belief,Hindu,All postgraduate,England,2019/20,40%
Religious belief,Hindu,All postgraduate,Northern Ireland,2019/20,60%
Religious belief,Hindu,All postgraduate,Scotland,2019/20,47%
Religious belief,Hindu,All postgraduate,Wales,2019/20,35%
Religious belief,Hindu,First degree,All,2019/20,53%
Religious belief,Hindu,First degree,England,2019/20,52%
Religious belief,Hindu,First degree,Northern Ireland,2019/20,71%
Religious belief,Hindu,First degree,Scotland,2019/20,65%
Religious belief,Hindu,First degree,Wales,2019/20,60%
Religious belief,Hindu,Other undergraduate,All,2019/20,53%
Religious belief,Hindu,Other undergraduate,England,2019/20,53%
Religious belief,Hindu,Other undergraduate,Northern Ireland,2019/20,..
Religious belief,Hindu,Other undergraduate,Scotland,2019/20,52%
Religious belief,Hindu,Other undergraduate,Wales,2019/20,39%
Religious belief,Hindu,All undergraduate,All,2019/20,53%
Religious belief,Hindu,All undergraduate,England,2019/20,52%
Religious belief,Hindu,All undergraduate,Northern Ireland,2019/20,72%
Religious belief,Hindu,All undergraduate,Scotland,2019/20,64%
Religious belief,Hindu,All undergraduate,Wales,2019/20,58%
Religious belief,Jewish,All,All,2019/20,34%
Religious belief,Jewish,All,England,2019/20,34%
Religious belief,Jewish,All,Northern Ireland,2019/20,..
Religious belief,Jewish,All,Scotland,2019/20,34%
Religious belief,Jewish,All,Wales,2019/20,47%
Religious belief,Jewish,Postgraduate (research),All,2019/20,58%
Religious belief,Jewish,Postgraduate (research),England,2019/20,59%
Religious belief,Jewish,Postgraduate (research),Northern Ireland,2019/20,..
Religious belief,Jewish,Postgraduate (research),Scotland,2019/20,..
Religious belief,Jewish,Postgraduate (research),Wales,2019/20,..
Religious belief,Jewish,Postgraduate (taught),All,2019/20,31%
Religious belief,Jewish,Postgraduate (taught),England,2019/20,30%
