﻿AcademicYear,INSTID,UKPRN,PublishedName,Added / Removed,FE Provider
1994/1995,0103,,The Scottish College of Textiles,Added,
1994/1995,0104,10005500,The Robert Gordon University,Added,
1994/1995,0105,10007800,The University of Paisley,Added,
1994/1995,0106,10007762,Glasgow Caledonian University,Added,
1994/1995,0107,10007772,Napier University,Added,
1994/1995,0108,10007759,The University of Aston in Birmingham,Added,
1994/1995,0109,10007850,The University of Bath,Added,
1994/1995,0110,10006840,The University of Birmingham,Added,
1994/1995,0111,10007785,The University of Bradford,Added,
1994/1995,0112,10007786,The University of Bristol,Added,
1994/1995,0113,10000961,Brunel University,Added,
1994/1995,0114,10007788,The University of Cambridge,Added,
1994/1995,0115,10001478,The City University,Added,
1994/1995,0116,10007143,University of Durham,Added,
1994/1995,0117,10007789,The University of East Anglia,Added,
1994/1995,0118,10007791,The University of Essex,Added,
1994/1995,0119,10007792,The University of Exeter,Added,
1994/1995,0120,10007149,The University of Hull,Added,
1994/1995,0121,10007767,The University of Keele,Added,
1994/1995,0122,10007150,The University of Kent at Canterbury,Added,
1994/1995,0123,10007768,The University of Lancaster,Added,
1994/1995,0124,10007795,The University of Leeds,Added,
1994/1995,0125,10007796,The University of Leicester,Added,
1994/1995,0126,10006842,The University of Liverpool,Added,
1994/1995,0127,10007760,Birkbeck College,Added,
1994/1995,0128,,British Postgraduate Medical Federation,Added,
1994/1995,0129,,Charing Cross and Westminster Medical School,Added,
1994/1995,0131,10002718,Goldsmiths College,Added,
1994/1995,0132,10003270,"Imperial College of Science, Technology and Medicine",Added,
1994/1995,0133,10007766,Institute of Education,Added,
1994/1995,0134,10003645,King's College London,Added,
1994/1995,0135,10007769,London Business School,Added,
1994/1995,0136,,The London Hospital Medical College,Added,
1994/1995,0137,10004063,London School of Economics and Political Science,Added,
1994/1995,0138,10007771,London School of Hygiene and Tropical Medicine,Added,
1994/1995,0139,10007775,Queen Mary and Westfield College,Added,
1994/1995,0140,,Royal Free Hospital School of Medicine,Added,
1994/1995,0141,10005553,Royal Holloway and Bedford New College,Added,
1994/1995,0142,,Royal Postgraduate Medical School,Added,
1994/1995,0143,10007779,The Royal Veterinary College,Added,
1994/1995,0144,,St Bartholomew's Hospital Medical College,Added,
1994/1995,0145,10007782,St George's Hospital Medical School,Added,
1994/1995,0146,10007780,The School of Oriental and African Studies,Added,
1994/1995,0147,10007781,The School of Pharmacy,Added,
1994/1995,0148,,"United Medical and Dental Schools, Guy's and St Thomas's Hospitals",Added,
1994/1995,0149,10007784,University College London,Added,
1994/1995,0150,,Wye College,Added,
1994/1995,0151,10007797,London University - Senate institutes,Added,
1994/1995,0152,10004113,Loughborough University of Technology,Added,
1994/1995,0153,10007798,University of Manchester,Added,
1994/1995,0154,10007799,The University of Newcastle-upon-Tyne,Added,
1994/1995,0155,10007154,The University of Nottingham,Added,
1994/1995,0156,10007774,The University of Oxford,Added,
1994/1995,0157,10007802,The University of Reading,Added,
1994/1995,0158,10007156,The University of Salford,Added,
1994/1995,0159,10007157,The University of Sheffield,Added,
1994/1995,0160,10007158,The University of Southampton,Added,
1994/1995,0161,10007160,The University of Surrey,Added,
1994/1995,0162,10007806,The University of Sussex,Added,
1994/1995,0163,10007163,The University of Warwick,Added,
1994/1995,0164,10007167,The University of York,Added,
1994/1995,0165,,The University of Manchester Institute of Science and Technology,Added,
1994/1995,0167,10007790,The University of Edinburgh,Added,
1994/1995,0168,10007794,The University of Glasgow,Added,
1994/1995,0169,10007805,The University of Strathclyde,Added,
1994/1995,0170,10007783,The University of Aberdeen,Added,
1994/1995,0171,10007764,Heriot-Watt University,Added,
1994/1995,0172,10007852,The University of Dundee,Added,
1994/1995,0173,10007803,The University of St. Andrews,Added,
1994/1995,0174,10007804,The University of Stirling,Added,
1994/1995,0175,10005700,Scottish Agricultural College,Added,
1994/1995,0176,10007858,St David's University College,Added,
1994/1995,0177,10007856,"The University College of Wales, Aberystwyth",Added,
1994/1995,0178,10007857,"University College of North Wales, Bangor",Added,
1994/1995,0179,10007814,"University of Wales, College of Cardiff",Added,
1994/1995,0180,10007855,University College of Swansea,Added,
1994/1995,0181,,University of Wales College of Medicine,Added,
1994/1995,0182,10007838,Welsh College of Music and Drama,Added,
1994/1995,0183,,The Welsh Agricultural College,Added,
1994/1995,0183,,The Welsh Agricultural College,Removed,
1994/1995,0184,10005343,The Queen's University of Belfast,Added,
1994/1995,0185,10007807,University of Ulster,Added,
1994/1995,0186,10008574,The University of Wales (central functions),Added,
1994/1995,0187,,Westhill College,Added,
1994/1995,2001,,Institute of Psychiatry (associated with King's College London),Added,
1994/1995,9065,99000265,Council for National Academic Awards,Removed,
1995/1996,0043,,West London Institute of HE,Removed,
1995/1996,0128,,British Postgraduate Medical Federation,Removed,
1995/1996,0136,,The London Hospital Medical College,Removed,
1995/1996,0144,,St Bartholomew's Hospital Medical College,Removed,
1995/1996,0190,10004775,Norwich School of Art and Design,Added,
1995/1996,0191,10008816,Northern School of Contemporary Dance,Added,
1996/1997,0036,,Salford College of Technology,Removed,
1996/1997,0045,,Winchester School of Art,Removed,
1996/1997,0088,,Coleg Normal,Removed,
1997/1998,0022,,La Sainte Union College of HE,Removed,
1997/1998,0129,,Charing Cross and Westminster Medical School,Removed,
1997/1998,0142,,Royal Postgraduate Medical School,Removed,
1997/1998,0192,10001802,"Cumbria College of Art and Design, Carlisle",Added,
1997/1998,2001,,Institute of Psychiatry (associated with King's College London),Removed,
1998/1999,0025,,Loughborough College of Art and Design,Removed,
1998/1999,0098,,Moray House Institute of Education,Removed,
1998/1999,0103,,The Scottish College of Textiles,Removed,
1998/1999,0140,,Royal Free Hospital School of Medicine,Removed,
1998/1999,0148,,"United Medical and Dental Schools, Guy's and St Thomas's Hospitals",Removed,
1999/2000,0102,,St Andrew's College of Education,Removed,
1999/2000,0187,,Westhill College,Removed,
1999/2000,0193,10008010,Stranmillis University College,Added,
1999/2000,0194,10008026,St Mary's University College,Added,
2000/2001,0004,,The College of Guidance Studies,Removed,
2000/2001,0029,,North Riding College Higher Education Corporation,Removed,
2000/2001,0042,,Westminster College,Removed,
2000/2001,0150,,Wye College,Removed,
2000/2001,0188,10003324,The Institute of Cancer Research,Added,
2000/2001,0189,10007657,Writtle College,Added,
2001/2002,0008,,Bretton Hall College of HE,Removed,
2001/2002,0099,,Northern College of Education,Removed,
2001/2002,0195,10005545,Royal Agricultural College,Added,
2001/2002,0196,10007114,UHI Millennium Institute,Added,
2001/2002,0197,10000385,The Arts Institute at Bournemouth,Added,
2001/2002,0198,10007809,Bell College,Added,
2001/2002,0199,10001653,Conservatoire for Dance and Drama,Added,
2002/2003,0006,10007836,The Royal College of Nursing,Removed,
2002/2003,0055,,London Guildhall University,Removed,
2002/2003,0070,,The University of North London,Removed,
2002/2003,0200,10000712,"Birmingham College of Food, Tourism and Creative Studies",Added,
2002/2003,0201,10007761,Courtauld Institute of Art,Added,
2002/2003,0202,10004048,London Metropolitan University,Added,
2003/2004,0191,10008816,Northern School of Contemporary Dance,Removed,
2004/2005,0153,10007798,University of Manchester,Removed,
2004/2005,0165,,The University of Manchester Institute of Science and Technology,Removed,
2004/2005,0181,,University of Wales College of Medicine,Removed,
2004/2005,0203,10007787,The University of Buckingham,Added,
2004/2005,0204,10007798,The University of Manchester,Added,
2005/2006,0019,10003138,Homerton College,Removed,
2005/2006,0020,10003574,Kent Institute of Art and Design,Removed,
2005/2006,0044,,"The Surrey Institute of Art and Design, University College",Removed,
2005/2006,0205,10007765,Heythrop College,Added,
2005/2006,0206,10006427,"The University College for the Creative Arts at Canterbury, Epsom, Farnham, Maidstone, Rochester",Added,
2005/2006,0207,10003856,Leeds College of Music,Added,
2006/2007,0084,10007532,Wimbledon School of Art,Removed,
2006/2007,0208,10007825,Guildhall School of Music and Drama,Added,
2006/2007,0209,10003945,The Liverpool Institute for Performing Arts,Added,
2007/2008,0182,10007838,Royal Welsh College of Music and Drama,Removed,
2007/2008,0192,10001802,Cumbria Institute of the Arts,Removed,
2007/2008,0198,10007809,Bell College,Removed,
2007/2008,0210,10014001,University Campus Suffolk,Added,
2008/2009,0015,10001856,Dartington College of Arts,Removed,
2010/2011,0092,10007048,Trinity University College,Removed,
2011/2012,0096,10007824,Edinburgh College of Art,Removed,
2011/2012,0207,10003856,Leeds College of Music,Removed,
2011/2012,0211,10003854,Leeds College of Art,Added,
2012/2013,0091,10007846,Swansea Metropolitan University,Removed,
2012/2013,0147,10007781,The School of Pharmacy,Removed,
2012/2013,0214,10031982,BPP University,Added,
2012/2013,0215,10007937,GSM London,Added,
2012/2013,0216,10003331,Regent's University London,Added,
2012/2013,0218,10039956,The University of Law,Added,
2012/2013,0219,10005470,"Richmond, The American International University in London",Added,
2012/2013,0220,10035638,Institute of Contemporary Music Performance,Added,
2012/2013,0221,10023454,Moorlands College,Added,
2012/2013,0223,10005415,Redcliffe College,Added,
2012/2013,0225,10020416,Mattersey Hall,Added,
2012/2013,0227,10008362,London School of Science and Technology Limited,Added,
2013/2014,0086,10007853,"The University of Wales, Newport",Removed,
2013/2014,0228,10003958,Liverpool School of Tropical Medicine,Added,
2014/2015,0133,10007766,Institute of Education,Removed,
2014/2015,0223,10005415,Redcliffe College,Removed,
2014/2015,0229,10004511,The National Film and Television School,Added,
2014/2015,0230,10005127,Plymouth College of Art,Added,
2014/2015,0231,10019746,ABI College Limited,Added,
2014/2015,0232,10037544,Brighton Institute of Modern Music,Added,
2014/2015,0233,10000939,West London College,Added,
2014/2015,0234,10018361,City of London College,Added,
2014/2015,0235,10008229,EThames Graduate School Limited,Added,
2014/2015,0236,10003239,ICON College of Technology and Management,Added,
2014/2015,0237,10003566,Kensington College of Business,Added,
2014/2015,0239,10004450,Mountview Academy of Theatre Arts,Added,
2014/2015,0240,10004538,Nazarene Theological College,Added,
2014/2015,0241,10022944,Stratford College London Limited,Added,
2014/2015,0242,10032299,Tech Music Schools,Added,
2014/2015,0243,10015506,The London College UCK,Added,
2014/2015,0244,10000381,Arts Educational School,Added,
2014/2015,0245,10002735,Grafton College,Added,
2014/2015,0246,10023777,Mont Rose College of Management and Sciences,Added,
2014/2015,0247,10008397,Norland College,Added,
2014/2015,0248,10038763,Springdale College,Added,
2014/2015,0249,10022021,UK College of Business and Computing,Added,
2014/2015,0250,10030391,London Churchill College Ltd,Added,
2014/2015,0251,10013357,The Academy of Contemporary Music,Added,
2014/2015,0252,10022047,Empire College London Limited,Added,
2014/2015,0253,10002113,East End Computing and Business College Limited,Added,
2014/2015,0254,10033187,Fairfield School of Business Ltd,Added,
2014/2015,0255,10019368,London College of Business Studies,Added,
2014/2015,0264,10008457,Regents Theological College,Added,
2014/2015,0273,10042194,Holborn College Limited,Added,
2014/2015,0278,10008455,Regent College,Added,
2014/2015,0327,10021100,"Regents English Language Centre, International Bible Institute of London",Added,
2015/2016,0217,10008289,IFS University College,Added,
2015/2016,0238,10004061,London School of Business and Management,Added,
2015/2016,0242,10032299,Tech Music Schools,Removed,
2015/2016,0255,10019368,London College of Business Studies,Removed,
2015/2016,0256,10022285,London School of Management Education,Added,
2015/2016,0257,10004075,London School of Theology,Added,
2015/2016,0258,10030776,St Mellitus College,Added,
2015/2016,0260,10030129,Nelson College London Ltd,Added,
2015/2016,0261,10004740,Northern College of Acupuncture,Added,
2015/2016,0262,10042570,Pearson College,Added,
2015/2016,0263,10005544,Royal Academy of Dance,Added,
2015/2016,0264,10008457,Regents Theological College,Removed,
2015/2016,0265,10007839,SAE Education Limited,Added,
2015/2016,0266,10005916,Slough Borough Council,Added,
2015/2016,0267,10037822,Tottenham Hotspur Foundation,Added,
2015/2016,0268,10000080,Access to Music Limited,Added,
2015/2016,0269,10000248,Academy of Live and Recorded Arts,Added,
2015/2016,0270,10001546,The College of Integrated Chinese Medicine,Added,
2015/2016,0271,10010213,The City College,Added,
2015/2016,0272,10045476,Met Film School Limited,Added,
2015/2016,0273,10042194,Holborn College Limited,Removed,
2015/2016,0274,10004079,London Studio Centre,Added,
2015/2016,0275,10023290,West London College of Business and Management Sciences Limited,Added,
2015/2016,0276,10032594,London School of Academics Ltd,Added,
2015/2016,0277,10004006,London Centre of Contemporary Music,Added,
2015/2016,0279,10004060,London School of Business and Finance (UK) Limited,Added,
2015/2016,0280,10028216,Brit College,Added,
2015/2016,0281,10022087,Futureworks,Added,
2015/2016,0282,10013109,London Bridge Business Academy,Added,
2015/2016,0283,10006243,St Patrick's International College,Added,
2015/2016,0284,10001386,Chicken Shed Theatre Company,Added,
2015/2016,0285,10000216,All Nations Christian College,Added,
2015/2016,0287,10000894,Bristol Baptist College,Added,
2015/2016,0288,10032072,The Cambridge Theological Federation,Added,
2015/2016,0291,10001419,Christie's Education Limited,Added,
2015/2016,0292,10039082,City and Guilds of London Art School,Added,
2015/2016,0293,10007912,Cliff College,Added,
2015/2016,0294,10008173,University College of Estate Management,Added,
2015/2016,0295,10007361,Waverley Abbey College,Added,
2015/2016,0297,10023445,ICOM,Added,
2015/2016,0298,10029682,The Islamic College,Added,
2015/2016,0299,10009527,Istituto Marangoni Limited,Added,
2015/2016,0300,10021682,Kaplan Open Learning,Added,
2015/2016,0301,10008325,KLC School of Design,Added,
2015/2016,0302,10009285,Kogan Academy of Dramatic Arts,Added,
2015/2016,0306,10009612,Luther King House Educational Trust,Added,
2015/2016,0307,10004879,Open College of the Arts,Added,
2015/2016,0308,10020439,Oxford Business College,Added,
2015/2016,0309,10019178,Point Blank Music School,Added,
2015/2016,0310,10006093,Spurgeon's College,Added,
2015/2016,0311,10045289,St Nicholas Montessori Training Limited,Added,
2015/2016,0312,10032288,West Dean College,Added,
2015/2016,0313,10010227,Oak Hill College,Added,
2015/2016,0314,10004320,The Metanoia Institute,Added,
2015/2016,0315,10032282,The Queen's Foundation for Ecumenical Theological Education,Added,
2015/2016,0316,10021256,The Salvation Army,Added,
2015/2016,0317,10023464,Trinity College Bristol,Added,
2015/2016,0319,10023130,Nova College of Accounting and Business Ltd,Added,
2015/2016,0320,10023453,Matrix College of Counselling and Psychotherapy Ltd,Added,
2015/2016,0322,10053279,The Sherwood Institute,Added,
2015/2016,0323,10008071,AA School of Architecture,Added,
2015/2016,0329,10041898,Apex College London,Added,
2015/2016,0330,10048199,New College of the Humanities,Added,
2015/2016,0331,10023452,The Markfield Institute of Higher Education,Added,
2015/2016,0332,10010308,Cambridge Arts and Sciences Limited,Added,
2015/2016,0333,10005451,Arden University,Added,
2015/2016,7004,99999997,Medway School of Pharmacy,Added,
2015/2016,7005,99999998,Hull York Medical School,Added,
2015/2016,7006,99999999,Brighton and Sussex Medical School,Added,
2015/2016,7007,10007812,University of London Institute in Paris,Added,
2015/2016,7008,99999996,Peninsula College of Medicine and Dentistry,Added,
2015/2016,7008,99999996,Peninsula College of Medicine and Dentistry,Removed,
2016/2017,0234,10018361,City of London College,Removed,
2016/2017,0277,10004006,London Centre of Contemporary Music,Removed,
2016/2017,0307,10004879,Open College of the Arts,Removed,
2016/2017,0319,10023130,Nova College of Accounting and Business Ltd,Removed,
2016/2017,0324,10042364,Ballet West,Added,
2016/2017,0326,10034324,Court Theatre Training Company Ltd,Added,
2016/2017,0334,10007820,Grŵp Llandrillo Menai,Added,Yes
2016/2017,0335,10009614,Grŵp NPTC Group,Added,Yes
2016/2017,0336,10030408,Gower College Swansea,Added,Yes
2016/2017,0337,10000936,The British School of Osteopathy,Added,
2016/2017,0338,10041974,London College of Business Sciences,Added,
2016/2017,0339,10004365,Millennium Performing Arts Ltd,Added,
2016/2017,0340,10057951,London College of Creative Media Limited,Added,
2016/2017,0341,10042679,International Business College Manchester Ltd,Added,
2017/2018,0205,10007765,Heythrop College,Removed,
2017/2018,0213,10000163,AECC University College,Added,
2017/2018,0231,10019746,ABI College Limited,Removed,
2017/2018,0241,10022944,Stratford College London Limited,Removed,
2017/2018,0253,10002113,East End Computing and Business College Limited,Removed,
2017/2018,0255,10019368,London College of Business Studies,Added,
2017/2018,0279,10004060,London School of Business and Finance (UK) Limited,Removed,
2017/2018,0321,10032277,The Minster Centre,Added,
2017/2018,0328,10023434,London School of Commerce & IT Limited,Added,
2017/2018,0340,10057951,London College of Creative Media Limited,Removed,
2017/2018,0341,10042679,International Business College Manchester Ltd,Removed,
2017/2018,0342,10026921,Christ the Redeemer College,Added,
2017/2018,0343,10029843,Waltham International College Limited,Added,
2017/2018,0351,10034449,Leeds College of Music,Added,
2017/2018,0352,10080811,Hartpury University,Added,
2017/2018,0355,10004023,London College of International Business Studies Ltd,Added,
2017/2018,0356,10066551,LCCM AU UK Limited,Added,
2017/2018,7009,10002344,European School of Osteopathy,Added,
2018/2019,0233,10000939,West London College,Removed,
2018/2019,0235,10008229,EThames Graduate School Limited,Removed,
2018/2019,0245,10002735,Grafton College,Removed,
2018/2019,0251,10013357,The Academy of Contemporary Music,Removed,
2018/2019,0322,10053279,The Sherwood Institute,Removed,
2018/2019,0353,10032036,Amity Global Education,Added,
2018/2019,0354,10062810,The London School of Architecture,Added,
2018/2019,0357,10067853,ACM Guildford Limited,Added,
2018/2019,0358,10042737,UK Business College Ltd,Added,
2018/2019,0359,10004035,The Film Education Training Trust Limited,Added,
2018/2019,0361,10023456,Newbold College,Added,
2018/2019,0407,10023458,The Sherwood Psychotherapy Training Institute Limited,Added,
2018/2019,1001,10007709,York College,Added,Yes
2018/2019,1002,10007696,Yeovil College,Added,Yes
2018/2019,1003,10007434,West Thames College,Added,Yes
2018/2019,1004,10007977,Heart of Worcestershire College,Added,Yes
2018/2019,1005,10007578,City of Wolverhampton College,Added,Yes
2018/2019,1006,10007427,West Nottinghamshire College,Added,Yes
2018/2019,1007,10007419,West Kent and Ashford College,Added,Yes
2018/2019,1008,10007455,The WKCIC Group,Added,Yes
2018/2019,1009,10007553,Wirral Metropolitan College,Added,Yes
2018/2019,1010,10002107,The Windsor Forest Colleges Group,Added,Yes
2018/2019,1011,10007527,Wiltshire College and University Centre,Added,Yes
2018/2019,1012,10007417,West Herts College,Added,Yes
2018/2019,1013,10007469,Weymouth College,Added,Yes
2018/2019,1014,10007459,Weston College of Further and Higher Education,Added,Yes
2018/2019,1015,10007859,Warwickshire College,Added,Yes
2018/2019,1016,10007321,Waltham Forest College,Added,Yes
2018/2019,1017,10007315,Walsall College,Added,Yes
2018/2019,1018,10004718,North Warwickshire and South Leicestershire College,Added,Yes
2018/2019,1019,10007289,Wakefield College,Added,Yes
2018/2019,1020,10007339,Warrington & Vale Royal College,Added,Yes
2018/2019,1021,10001476,United Colleges Group,Added,Yes
2018/2019,1022,10005999,Tyne Coast College,Added,Yes
2018/2019,1023,10005998,The Trafford College Group,Added,Yes
2018/2019,1024,10004760,Northumberland College,Added,Yes
2018/2019,1025,10006549,Telford College,Added,Yes
2018/2019,1026,10006494,Tameside College,Added,Yes
2018/2019,1027,10006463,Swindon College,Added,Yes
2018/2019,1028,10006432,Sussex Downs College,Added,Yes
2018/2019,1029,10001475,City of Sunderland College,Added,Yes
2018/2019,1030,10006002,Stratford-upon-Avon College,Added,Yes
2018/2019,1031,10006378,Strode College,Added,Yes
2018/2019,1032,10006322,Stephenson College,Added,Yes
2018/2019,1033,10006226,St Mary's College,Added,Yes
2018/2019,1034,10006174,St Helens College,Added,Yes
2018/2019,1035,10003674,South Thames Colleges Group,Added,Yes
2018/2019,1036,10006331,Stockport College,Added,Yes
2018/2019,1037,10006303,New College Stamford,Added,Yes
2018/2019,1038,10004603,Newcastle and Stafford Colleges Group,Added,Yes
2018/2019,1039,10006038,Southport College,Added,Yes
2018/2019,1040,10006050,Sparsholt College,Added,Yes
2018/2019,1041,10005946,Solihull College and University Centre,Added,Yes
2018/2019,1042,10005822,Shrewsbury Colleges Group,Added,Yes
2018/2019,1043,10005788,The Sheffield College,Added,Yes
2018/2019,1044,10006020,Southampton City College,Added,Yes
2018/2019,1045,10036143,South Gloucestershire and Stroud College,Added,Yes
2018/2019,1046,10005981,South Essex College of Further and Higher Education,Added,Yes
2018/2019,1047,10005741,Selby College,Added,Yes
2018/2019,1048,10005736,Unified Seevic Palmer's College,Added,Yes
2018/2019,1049,10005977,South Devon College,Added,Yes
2018/2019,1050,10005967,South & City College Birmingham,Added,Yes
2018/2019,1051,10005669,Sandwell College,Added,Yes
2018/2019,1052,10005032,Salford City College,Added,Yes
2018/2019,1053,10005583,Ruskin College,Added,Yes
2018/2019,1054,10005575,Runshaw College,Added,Yes
2018/2019,1055,10005534,RNN Group,Added,Yes
2018/2019,1056,10002863,Riverside College Halton,Added,Yes
2018/2019,1057,10005465,Richard Huish College,Added,Yes
2018/2019,1058,10005469,Richmond upon Thames College,Added,Yes
2018/2019,1059,10005404,Reaseheath College,Added,Yes
2018/2019,1060,10004676,Petroc,Added,Yes
2018/2019,1061,10005077,Peterborough Regional College,Added,Yes
2018/2019,1062,10005200,Preston College,Added,Yes
2018/2019,1063,10005128,City College Plymouth,Added,Yes
2018/2019,1064,10005124,Plumpton College,Added,Yes
2018/2019,1065,10005072,Peter Symonds College,Added,Yes
2018/2019,1066,10007063,Truro and Penwith College,Added,Yes
2018/2019,1067,10006770,The Oldham College,Added,Yes
2018/2019,1068,10004835,Oaklands College,Added,Yes
2018/2019,1069,10004579,New College Swindon,Added,Yes
2018/2019,1070,10004578,New College Pontefract,Added,Yes
2018/2019,1071,10004577,Nottingham College,Added,Yes
2018/2019,1072,10004772,City College Norwich,Added,Yes
2018/2019,1073,10001503,The Northern School of Art,Added,Yes
2018/2019,1074,10007011,Northampton College,Added,Yes
2018/2019,1075,10004721,North Kent College,Added,Yes
2018/2019,1076,10004690,North Hertfordshire College,Added,Yes
2018/2019,1077,10004607,Newham College of Further Education,Added,Yes
2018/2019,1078,10004599,NCG,Added,Yes
2018/2019,1079,10004596,Newbury College,Added,Yes
2018/2019,1080,10004686,North East Surrey College of Technology (NESCOT),Added,Yes
2018/2019,1081,10006963,New City College,Added,Yes
2018/2019,1082,10004576,New College Durham,Added,Yes
2018/2019,1083,10004552,Nelson and Colne College,Added,Yes
2018/2019,1084,10004478,Myerscough College,Added,Yes
2018/2019,1085,10004442,Moulton College,Added,Yes
2018/2019,1086,10003768,Lancaster and Morecambe College,Added,Yes
2018/2019,1087,10004340,Mid-Kent College,Added,Yes
