INSTID,UKPRN,ProviderName,UniStats,,,,
1133,10004695,DN Colleges Group,1,,,,
1132,10007924,Dudley College of Technology,1,,,,
0415,10067355,Dyson Technical Training Limited,1,,,,
1115,10002094,"Ealing, Hammersmith & West London College",1,,,,
1129,10002126,East Riding College,0,,,,
1128,10002130,East Surrey College,1,,,,
1127,10002923,East Sussex College Group,1,,,,
1194,10037344,Easton and Otley College,0,,,,
0016,10007823,Edge Hill University,1,,,,
0107,10007772,Edinburgh Napier University,1,,,,
1187,10006570,EKC GROUP,1,,,,
0252,10022047,Empire College London Limited,1,,,,
0410,10002313,ESCP Europe Business School,1,,,,
7009,10002344,European School of Osteopathy,1,,,,
1126,10002370,Exeter College,1,,,,
0254,10033187,Fairfield School of Business Ltd,0,,,,
0017,10008640,Falmouth University,1,,,,
1125,10007928,Fareham College,1,,,,
1124,10002412,Farnborough College of Technology,1,,,,
0248,10038763,ForMission Ltd,0,,,,
1123,10002599,Furness College,1,,,,
0281,10022087,Futureworks,1,,,,
1122,10002638,Gateshead College,1,,,,
0106,10007762,Glasgow Caledonian University,1,,,,
0097,10002681,Glasgow School of Art,1,,,,
0363,10042500,Global Banking School Limited,1,,,,
1121,10002696,Gloucestershire College,1,,,,
0087,10007833,Glyndwr University,1,,,,
0131,10002718,Goldsmiths College,1,,,,
0336,10030408,Gower College Swansea,1,,,,
1120,10002743,Grantham College,1,,,,
1160,10004736,Greater Brighton Metropolitan College,1,,,,
1119,10007938,Grimsby Institute of Further and Higher Education,1,,,,
0334,10007820,Gr?p Llandrillo Menai,1,,,,
0335,10009614,Gr?p NPTC Group,1,,,,
1118,10002815,Guildford College of Further and Higher Education,0,,,,
0208,10007825,Guildhall School of Music and Drama,1,,,,
1117,10002843,Hadlow College,1,,,,
1116,10002852,Halesowen College,1,,,,
1114,10002899,Harlow College,1,,,,
0018,10040812,Harper Adams University,1,,,,
0411,90000451,Harper and Keele Veterinary School,1,,,,
0352,10080811,Hartpury University,1,,,,
1112,10005979,Havant and South Downs College,1,,,,
1111,10002935,Havering College of Further and Higher Education,0,,,,
1110,10007193,HCUC,1,,,,
1004,10007977,Heart of Worcestershire College,1,,,,
1108,10003022,Hereford College of Arts,1,,,,
1109,10003023,"Herefordshire, Ludlow and North Shropshire College",1,,,,
0171,10007764,Heriot-Watt University,1,,,,
1107,10003035,Hertford Regional College,1,,,,
1103,10007945,Highbury College Portsmouth,1,,,,
1105,10003128,Holy Cross College,1,,,,
1104,10003146,Hopwood Hall College,1,,,,
1102,10003193,Hugh Baird College,1,,,,
1101,10003200,Hull College,1,,,,
7005,99999998,Hull York Medical School,1,,,,
0406,10003212,Hult International Business School Ltd,1,,,,
0297,10023445,ICOM,0,,,,
0236,10003239,ICON College of Technology and Management,1,,,,
0217,10008289,IFS University College,1,,,,
0132,10003270,"Imperial College of Science, Technology and Medicine",1,,,,
0439,10003284,Inchbald School of Design Limited,1,,,,
0405,10013220,Institute of Art - London Limited,1,,,,
0220,10035638,Institute of Contemporary Music Performance,1,,,,
0423,10082728,INTO University Partnerships Limited,1,,,,
0299,10009527,Istituto Marangoni Limited,1,,,,
1186,10003511,Joseph Chamberlain Sixth Form College,0,,,,
0417,10067601,JSA Education Group Ltd.,1,,,,
0422,10082570,Kaplan International Colleges U.K. Limited,1,,,,
0300,10021682,Kaplan Open Learning,1,,,,
0121,10007767,Keele University,1,,,,
1100,10003558,Kendal College,1,,,,
1145,10003564,Kensington and Chelsea College,0,,,,
0237,10003566,Kensington College of Business,0,,,,
0134,10003645,King's College London,1,,,,
1099,10003676,Kingston Maurward College,1,,,,
0063,10003678,Kingston University,1,,,,
1098,10003189,Kirklees College,1,,,,
0301,10008325,KLC School of Design,1,,,,
1097,10003753,Lakes College West Cumbria,1,,,,
0401,10003758,LAMDA Limited,1,,,,
0356,10066551,LCCM AU UK Limited,0,,,,
0362,10003798,Le Cordon Bleu Limited,1,,,,
0211,10003854,Leeds Arts University,1,,,,
0064,10003861,Leeds Beckett University,1,,,,
1096,10024962,Leeds City College,1,,,,
1095,10003855,Leeds College of Building,1,,,,
0351,10034449,Leeds College of Music,1,,,,
0040,10003863,Leeds Trinity University,1,,,,
1094,10003867,Leicester College,1,,,,
1092,10003928,Lincoln College,1,,,,
0023,10003956,Liverpool Hope University,1,,,,
0065,10003957,Liverpool John Moores University,1,,,,
0228,10003958,Liverpool School of Tropical Medicine,1,,,,
0282,10013109,London Bridge Business Academy,1,,,,
0135,10007769,London Business School,1,,,,
0250,10030391,London Churchill College Ltd,0,,,,
0255,10019368,London College of Business Studies,0,,,,
0355,10004023,London College of International Business Studies Ltd,0,,,,
0304,10004036,London Film School Limited,1,,,,
0202,10004048,London Metropolitan University,1,,,,
0276,10032594,London School of Academics Ltd,1,,,,
0238,10004061,London School of Business and Management Ltd,1,,,,
0328,10023434,London School of Commerce & IT Limited,1,,,,
0137,10004063,London School of Economics and Political Science,1,,,,
0138,10007771,London School of Hygiene and Tropical Medicine,1,,,,
0256,10022285,London School of Management Education,1,,,,
0227,10008362,London School of Science and Technology Limited,0,,,,
0257,10004075,London School of Theology,1,,,,
0076,10004078,London South Bank University,1,,,,
0274,10004079,London Studio Centre,1,,,,
1091,10004112,Loughborough College,1,,,,
0152,10004113,Loughborough University,1,,,,
1090,10023139,LTE Group,1,,,,
0306,10009612,Luther King House Educational Trust,1,,,,
1089,10004144,Macclesfield College,1,,,,
0320,10023453,Matrix College of Counselling and Psychotherapy Ltd,1,,,,
0225,10020416,Mattersey Hall,1,,,,
7004,99999997,Medway School of Pharmacy,1,,,,
0272,10045476,Met Film School Limited,1,,,,
1185,10004344,Middlesbrough College,1,,,,
0067,10004351,Middlesex University,1,,,,
1087,10004340,Mid-Kent College,1,,,,
0339,10004365,Millennium Performing Arts Ltd,0,,,,
1088,10004375,Milton Keynes College,1,,,,
0246,10023777,Mont Rose College of Management and Sciences,1,,,,
0221,10023454,Moorlands College,1,,,,
1189,10004432,Morley College Limited,1,,,,
1085,10004442,Moulton College,1,,,,
0239,10004450,Mountview Academy of Theatre Arts,1,,,,
1084,10004478,Myerscough College,1,,,,
0413,10053304,Navitas UK Holdings Limited,1,,,,
0240,10004538,Nazarene Theological College,1,,,,
1078,10004599,NCG,1,,,,
1083,10004552,Nelson and Colne College,1,,,,
0260,10030129,Nelson College London Ltd,1,,,,
1081,10006963,New City College,1,,,,
1082,10004576,New College Durham,1,,,,
0330,10048199,New College of the Humanities,1,,,,
1037,10006303,New College Stamford,0,,,,
1069,10004579,New College Swindon,1,,,,
0421,10067406,New Model Institute for Technology and Engineering (NMITE),1,,,,
0361,10023456,Newbold College,1,,,,
1079,10004596,Newbury College,1,,,,
1038,10004603,Newcastle and Stafford Colleges Group,1,,,,
0154,10007799,Newcastle University,1,,,,
1077,10004607,Newham College of Further Education,0,,,,
0028,10007832,Newman University,1,,,,
0247,10008397,Norland College,1,,,,
1080,10004686,North East Surrey College of Technology (NESCOT),1,,,,
1076,10004690,North Hertfordshire College,1,,,,
1075,10004721,North Kent College,1,,,,
1191,10007299,North Shropshire College,0,,,,
1018,10004718,North Warwickshire and South Leicestershire College,1,,,,
0349,10020634,North West Regional College,0,,,,
1074,10007011,Northampton College,1,,,,
0261,10004740,Northern College of Acupuncture,1,,,,
0346,10020372,Northern Regional College,0,,,,
1024,10004760,Northumberland College,0,,,,
0190,10004775,Norwich University of the Arts,1,,,,
1071,10004577,Nottingham College,1,,,,
0313,10010227,Oak Hill College,1,,,,
1068,10004835,Oaklands College,1,,,,
0072,10004930,Oxford Brookes University,1,,,,
0308,10020439,Oxford Business College,0,,,,
0262,10042570,Pearson College,1,,,,
1065,10005072,Peter Symonds College,1,,,,
1061,10005077,Peterborough Regional College,1,,,,
1060,10004676,Petroc,1,,,,
1064,10005124,Plumpton College,1,,,,
0230,10005127,Plymouth College of Art,1,,,,
0309,10019178,Point Blank Music School,1,,,,
1062,10005200,Preston College,1,,,,
1193,10046354,Prospects College of Advanced Technology,0,,,,
0100,10005337,"Queen Margaret University, Edinburgh",1,,,,
0139,10007775,Queen Mary University of London,1,,,,
0184,10005343,Queen's University Belfast,1,,,,
0429,10062833,Raindance Educational Services Limited,1,,,,
0030,10005389,Ravensbourne University London,1,,,,
1059,10005404,Reaseheath College,1,,,,
0278,10008455,Regent College,1,,,,
0327,10021100,Regents Theological College,1,,,,
0216,10003331,Regent's University London,0,,,,
0425,10086591,Regent's University London Limited,1,,,,
0416,10023871,Results Consortium Limited,1,,,,
1058,10005469,Richmond upon Thames College,1,,,,
0219,10005470,"Richmond, The American International University in London",1,,,,
1056,10002863,Riverside College Halton,1,,,,
1055,10005534,RNN Group,1,,,,
0104,10005500,Robert Gordon University,1,,,,
0031,10007776,Roehampton University,1,,,,
0032,10005523,Rose Bruford College of Theatre and Performance,1,,,,
0263,10005544,Royal Academy of Dance,1,,,,
0402,10009292,Royal Academy of Dramatic Art,1,,,,
0033,10007835,Royal Academy of Music,1,,,,
0195,10005545,Royal Agricultural University,1,,,,
0003,10007777,Royal College of Art,1,,,,
0034,10007778,Royal College of Music,1,,,,
0101,10005561,Royal Conservatoire of Scotland,1,,,,
0141,10005553,Royal Holloway and Bedford New College,1,,,,
0035,10007837,Royal Northern College of Music,1,,,,
0404,10020436,Royal School of Needlework (The),1,,,,
1053,10005583,Ruskin College,1,,,,
0265,10007839,SAE Education Limited,1,,,,
1052,10005032,Salford City College,1,,,,
1051,10005669,Sandwell College,0,,,,
1047,10005741,Selby College,1,,,,
0075,10005790,Sheffield Hallam University,1,,,,
1042,10005822,Shrewsbury Colleges Group,1,,,,
0146,10007780,SOAS University of London,1,,,,
0037,10006022,Solent University,1,,,,
1041,10005946,Solihull College and University Centre,1,,,,
1050,10005967,South & City College Birmingham,1,,,,
1049,10005977,South Devon College,1,,,,
0348,10020699,South Eastern Regional College,0,,,,
1046,10005981,South Essex College of Further and Higher Education,1,,,,
1045,10036143,South Gloucestershire and Stroud College,1,,,,
1035,10003674,South Thames Colleges Group,1,,,,
0350,10020685,South West College,0,,,,
1044,10006020,Southampton City College,1,,,,
0347,10020633,Southern Regional College,0,,,,
1039,10006038,Southport College,1,,,,
1040,10006050,Sparsholt College,1,,,,
0310,10006093,Spurgeon's College,1,,,,
0175,10005700,SRUC,1,,,,
0145,10007782,"St George's, University of London",1,,,,
1034,10006174,St Helens College,1,,,,
1033,10006226,St Mary's College,1,,,,
0194,10008026,St Mary's University College,1,,,,
0039,10007843,"St Mary's University, Twickenham",1,,,,
0258,10030776,St Mellitus College,1,,,,
0311,10045289,St Nicholas Montessori Training Limited,1,,,,
0283,10006243,St Patrick's International College,0,,,,
0077,10006299,Staffordshire University,1,,,,
1032,10006322,Stephenson College,0,,,,
0193,10008010,Stranmillis University College,1,,,,
1031,10006378,Strode College,1,,,,
0403,10008098,Study Group,1,,,,
0180,10007855,Swansea University,1,,,,
1027,10006463,Swindon College,0,,,,
1026,10006494,Tameside College,1,,,,
0433,10020381,Tavistock and Portman NHS Foundation Trust,1,,,,
0435,10083403,TEDI-London,1,,,,
0079,10007161,Teesside University,1,,,,
1025,10006549,Telford College,1,,,,
0251,10013357,The Academy of Contemporary Music,0,,,,
0197,10000385,The Arts University Bournemouth,1,,,,
0438,10008899,The Ashridge (Bonar Law Memorial) Trust,1,,,,
1170,10000654,The Berkshire College of Agriculture (BCA),1,,,,
1162,10000820,The Bournemouth and Poole College,1,,,,
0288,10032072,The Cambridge Theological Federation,1,,,,
0271,10010213,The City College,1,,,,
1139,10003955,The City of Liverpool College,1,,,,
0430,10066502,The College of Health Ltd,1,,,,
0270,10001546,The College of Integrated Chinese Medicine,1,,,,
0424,10023442,The College of Osteopaths,1,,,,
0412,10081618,The Council of the Inns of Court,1,,,,
0359,10004035,The Film Education Training Trust Limited,1,,,,
0188,10003324,The Institute of Cancer Research,1,,,,
0360,10067388,The Institute of Ismaili Studies,1,,,,
0298,10029682,The Islamic College,1,,,,
0209,10003945,The Liverpool Institute for Performing Arts,1,,,,
0243,10015506,The London College UCK,1,,,,
0428,10067623,The London Interdisciplinary School Ltd,1,,,,
0354,10062810,The London School of Architecture,1,,,,
0066,10004180,The Manchester Metropolitan University,1,,,,
0331,10023452,The Markfield Institute of Higher Education,1,,,,
0314,10004320,The Metanoia Institute,1,,,,
0321,10032277,The Minster Centre,1,,,,
0229,10004511,The National Film and Television School,1,,,,
1073,10001503,The Northern School of Art,1,,,,
0071,10004797,The Nottingham Trent University,1,,,,
1067,10006770,The Oldham College,1,,,,
0001,10007773,The Open University,1,,,,
0414,10083476,The Prince's Foundation,1,,,,
0315,10032282,The Queen's Foundation for Ecumenical Theological Education,1,,,,
0010,10007816,The Royal Central School of Speech and Drama,1,,,,
0143,10007779,The Royal Veterinary College,1,,,,
0316,10021256,The Salvation Army,1,,,,
1043,10005788,The Sheffield College,1,,,,
0322,10053279,The Sherwood Institute,0,,,,
0407,10023458,The Sherwood Psychotherapy Training Institute Limited,1,,,,
1023,10005998,The Trafford College Group,1,,,,
0337,10000936,The University College of Osteopathy,1,,,,
0170,10007783,The University of Aberdeen,1,,,,
0109,10007850,The University of Bath,1,,,,
0110,10006840,The University of Birmingham,1,,,,
0049,10006841,The University of Bolton,1,,,,
0111,10007785,The University of Bradford,1,,,,
0051,10000886,The University of Brighton,1,,,,
0112,10007786,The University of Bristol,1,,,,
0203,10007787,The University of Buckingham,1,,,,
0114,10007788,The University of Cambridge,1,,,,
0053,10007141,The University of Central Lancashire,1,,,,
0082,10007137,The University of Chichester,1,,,,
0172,10007852,The University of Dundee,1,,,,
0117,10007789,The University of East Anglia,1,,,,
0058,10007144,The University of East London,1,,,,
0167,10007790,The University of Edinburgh,1,,,,
0118,10007791,The University of Essex,1,,,,
0119,10007792,The University of Exeter,1,,,,
0168,10007794,The University of Glasgow,1,,,,
0059,10007146,The University of Greenwich,1,,,,
0061,10007148,The University of Huddersfield,1,,,,
0120,10007149,The University of Hull,1,,,,
0122,10007150,The University of Kent,1,,,,
0123,10007768,The University of Lancaster,1,,,,
0218,10039956,The University of Law,1,,,,
0124,10007795,The University of Leeds,1,,,,
0125,10007796,The University of Leicester,1,,,,
0062,10007151,The University of Lincoln,1,,,,
0126,10006842,The University of Liverpool,1,,,,
0204,10007798,The University of Manchester,1,,,,
0027,10007138,The University of Northampton,1,,,,
0156,10007774,The University of Oxford,1,,,,
0074,10007155,The University of Portsmouth,1,,,,
0157,10007802,The University of Reading,1,,,,
0158,10007156,The University of Salford,1,,,,
0159,10007157,The University of Sheffield,1,,,,
0160,10007158,The University of Southampton,1,,,,
0173,10007803,The University of St. Andrews,1,,,,
0174,10007804,The University of Stirling,1,,,,
0169,10007805,The University of Strathclyde,1,,,,
0078,10007159,The University of Sunderland,1,,,,
0161,10007160,The University of Surrey,1,,,,
0162,10007806,The University of Sussex,1,,,,
0105,10007800,The University of the West of Scotland,1,,,,
0186,10008574,The University of Wales (central functions),0,,,,
0163,10007163,The University of Warwick,1,,,,
0080,10006566,The University of West London,1,,,,
0083,10007165,The University of Westminster,1,,,,
0021,10003614,The University of Winchester,1,,,,
0085,10007166,The University of Wolverhampton,1,,,,
0164,10007167,The University of York,1,,,,
1010,10002107,The Windsor Forest Colleges Group,1,,,,
1008,10007455,The WKCIC Group,1,,,,
0437,10082743,Thinkspace Education Limited,1,,,,
0317,10023464,Trinity College Bristol,1,,,,
0041,10008017,Trinity Laban Conservatoire of Music and Dance,1,,,,
1066,10007063,Truro and Penwith College,1,,,,
1022,10005999,Tyne Coast College,1,,,,
0249,10022021,UK College of Business and Computing,0,,,,
0185,10007807,Ulster University,1,,,,
1048,10005736,Unified Seevic Palmer's College,1,,,,
1021,10001476,United Colleges Group,1,,,,
0434,10067648,University Academy 92 Limited,1,,,,
0408,10068157,University Centre Peterborough,1,,,,
0418,10025197,University Centre Quayside Limited,1,,,,
0200,10000712,University College Birmingham,1,,,,
0149,10007784,University College London,1,,,,
0294,10008173,University College of Estate Management,1,,,,
0206,10006427,University for the Creative Arts,1,,,,
0026,10007152,University of Bedfordshire,1,,,,
0011,10007848,University of Chester,1,,,,
0038,10007842,University of Cumbria,1,,,,
0057,10007851,University of Derby,1,,,,
0116,10007143,University of Durham,1,,,,
0054,10007145,University of Gloucestershire,1,,,,
0060,10007147,University of Hertfordshire,1,,,,
0151,10007797,University of London (Institutes and activities),1,,,,
7007,10007812,University of London Institute in Paris,1,,,,
0069,10001282,University of Northumbria at Newcastle,1,,,,
0155,10007154,University of Nottingham,1,,,,
0073,10007801,University of Plymouth,1,,,,
0090,10007793,University of South Wales,1,,,,
0014,10037449,University of St Mark and St John,1,,,,
0210,10014001,University of Suffolk,1,,,,
0024,10007162,"University of the Arts, London",1,,,,
0196,10007114,University of the Highlands and Islands,1,,,,
0081,10007164,"University of the West of England, Bristol",1,,,,
0176,10007858,University of Wales Trinity Saint David,1,,,,
0046,10007139,University of Worcester,1,,,,
1019,10007289,Wakefield College,1,,,,
1017,10007315,Walsall College,1,,,,
1020,10007339,Warrington & Vale Royal College,1,,,,
1015,10007859,Warwickshire College,1,,,,
0295,10007361,Waverley Abbey College,1,,,,
0312,10032288,West Dean College,1,,,,
1012,10007417,West Herts College,1,,,,
1007,10007419,West Kent and Ashford College,0,,,,
1006,10007427,West Nottinghamshire College,1,,,,
1190,10007431,West Suffolk College,1,,,,
1003,10007434,West Thames College,1,,,,
1014,10007459,Weston College of Further and Higher Education,1,,,,
1013,10007469,Weymouth College,1,,,,
1093,10007500,Wigan and Leigh College,1,,,,
1011,10007527,Wiltshire College and University Centre,1,,,,
1009,10007553,Wirral Metropolitan College,1,,,,
0189,10007657,Writtle University College,1,,,,
1002,10007696,Yeovil College,1,,,,
1001,10007709,York College,1,,,,
0013,10007713,York St John University,1,,,,
