﻿Title,"HE student enrolments at HE and FE providers by level of study, HE provider type, mode of study and country of provider",,,,
First degree,HE providers,All,Wales,2018/19,83985
First degree,HE providers,All,Wales,2019/20,85910
First degree,HE providers,All,Wales,2020/21,90495
First degree,HE providers,Full-time,All,2016/17,1459345
First degree,HE providers,Full-time,All,2017/18,1488585
First degree,HE providers,Full-time,All,2018/19,1513070
First degree,HE providers,Full-time,All,2019/20,1548950
First degree,HE providers,Full-time,All,2020/21,1645240
First degree,HE providers,Full-time,England,2016/17,1210020
First degree,HE providers,Full-time,England,2017/18,1236745
First degree,HE providers,Full-time,England,2018/19,1258985
First degree,HE providers,Full-time,England,2019/20,1291630
First degree,HE providers,Full-time,England,2020/21,1375180
First degree,HE providers,Full-time,Northern Ireland,2016/17,32290
First degree,HE providers,Full-time,Northern Ireland,2017/18,31730
First degree,HE providers,Full-time,Northern Ireland,2018/19,31530
First degree,HE providers,Full-time,Northern Ireland,2019/20,31505
First degree,HE providers,Full-time,Northern Ireland,2020/21,34120
First degree,HE providers,Full-time,Scotland,2016/17,142235
First degree,HE providers,Full-time,Scotland,2017/18,145390
First degree,HE providers,Full-time,Scotland,2018/19,148105
First degree,HE providers,Full-time,Scotland,2019/20,151150
First degree,HE providers,Full-time,Scotland,2020/21,159050
First degree,HE providers,Full-time,Wales,2016/17,74800
First degree,HE providers,Full-time,Wales,2017/18,74720
First degree,HE providers,Full-time,Wales,2018/19,74455
First degree,HE providers,Full-time,Wales,2019/20,74665
First degree,HE providers,Full-time,Wales,2020/21,76890
First degree,HE providers,Part-time,All,2016/17,171235
First degree,HE providers,Part-time,All,2017/18,168245
First degree,HE providers,Part-time,All,2018/19,176965
First degree,HE providers,Part-time,All,2019/20,185665
First degree,HE providers,Part-time,All,2020/21,202215
First degree,HE providers,Part-time,England,2016/17,138690
First degree,HE providers,Part-time,England,2017/18,135015
First degree,HE providers,Part-time,England,2018/19,140830
First degree,HE providers,Part-time,England,2019/20,147650
First degree,HE providers,Part-time,England,2020/21,160910
First degree,HE providers,Part-time,Northern Ireland,2016/17,5550
First degree,HE providers,Part-time,Northern Ireland,2017/18,5505
First degree,HE providers,Part-time,Northern Ireland,2018/19,6140
First degree,HE providers,Part-time,Northern Ireland,2019/20,6355
First degree,HE providers,Part-time,Northern Ireland,2020/21,6495
First degree,HE providers,Part-time,Scotland,2016/17,18890
First degree,HE providers,Part-time,Scotland,2017/18,19670
First degree,HE providers,Part-time,Scotland,2018/19,20465
First degree,HE providers,Part-time,Scotland,2019/20,20415
First degree,HE providers,Part-time,Scotland,2020/21,21205
First degree,HE providers,Part-time,Wales,2016/17,8110
First degree,HE providers,Part-time,Wales,2017/18,8050
First degree,HE providers,Part-time,Wales,2018/19,9530
First degree,HE providers,Part-time,Wales,2019/20,11245
First degree,HE providers,Part-time,Wales,2020/21,13605
Other undergraduate,FE providers,All,All,2016/17,162250
Other undergraduate,FE providers,All,All,2017/18,159315
Other undergraduate,FE providers,All,All,2018/19,151535
Other undergraduate,FE providers,All,All,2019/20,142445
Other undergraduate,FE providers,All,All,2020/21,137355
Other undergraduate,FE providers,All,England,2016/17,100920
Other undergraduate,FE providers,All,England,2017/18,98245
Other undergraduate,FE providers,All,England,2018/19,92000
Other undergraduate,FE providers,All,England,2019/20,86175
Other undergraduate,FE providers,All,England,2020/21,78675
Other undergraduate,FE providers,All,Northern Ireland,2016/17,10460
Other undergraduate,FE providers,All,Northern Ireland,2017/18,10990
Other undergraduate,FE providers,All,Northern Ireland,2018/19,9905
Other undergraduate,FE providers,All,Northern Ireland,2019/20,9250
Other undergraduate,FE providers,All,Northern Ireland,2020/21,8860
Other undergraduate,FE providers,All,Scotland,2016/17,49680
Other undergraduate,FE providers,All,Scotland,2017/18,48605
Other undergraduate,FE providers,All,Scotland,2018/19,48120
Other undergraduate,FE providers,All,Scotland,2019/20,45615
Other undergraduate,FE providers,All,Scotland,2020/21,48700
Other undergraduate,FE providers,All,Wales,2016/17,1185
Other undergraduate,FE providers,All,Wales,2017/18,1470
Other undergraduate,FE providers,All,Wales,2018/19,1515
Other undergraduate,FE providers,All,Wales,2019/20,1410
Other undergraduate,FE providers,All,Wales,2020/21,1125
Other undergraduate,FE providers,Full-time,All,2016/17,83200
Other undergraduate,FE providers,Full-time,All,2017/18,82675
Other undergraduate,FE providers,Full-time,All,2018/19,79305
Other undergraduate,FE providers,Full-time,All,2019/20,77030
Other undergraduate,FE providers,Full-time,All,2020/21,73390
Other undergraduate,FE providers,Full-time,England,2016/17,46590
Other undergraduate,FE providers,Full-time,England,2017/18,46510
Other undergraduate,FE providers,Full-time,England,2018/19,44130
Other undergraduate,FE providers,Full-time,England,2019/20,42620
Other undergraduate,FE providers,Full-time,England,2020/21,38180
Other undergraduate,FE providers,Full-time,Northern Ireland,2016/17,4350
Other undergraduate,FE providers,Full-time,Northern Ireland,2017/18,4105
Other undergraduate,FE providers,Full-time,Northern Ireland,2018/19,3750
Other undergraduate,FE providers,Full-time,Northern Ireland,2019/20,3595
Other undergraduate,FE providers,Full-time,Northern Ireland,2020/21,3165
Other undergraduate,FE providers,Full-time,Scotland,2016/17,31945
Other undergraduate,FE providers,Full-time,Scotland,2017/18,31705
Other undergraduate,FE providers,Full-time,Scotland,2018/19,30970
Other undergraduate,FE providers,Full-time,Scotland,2019/20,30350
Other undergraduate,FE providers,Full-time,Scotland,2020/21,31665
Other undergraduate,FE providers,Full-time,Wales,2016/17,315
Other undergraduate,FE providers,Full-time,Wales,2017/18,355
Other undergraduate,FE providers,Full-time,Wales,2018/19,455
Other undergraduate,FE providers,Full-time,Wales,2019/20,465
Other undergraduate,FE providers,Full-time,Wales,2020/21,385
Other undergraduate,FE providers,Part-time,All,2016/17,79050
Other undergraduate,FE providers,Part-time,All,2017/18,76640
Other undergraduate,FE providers,Part-time,All,2018/19,72230
Other undergraduate,FE providers,Part-time,All,2019/20,65415
Other undergraduate,FE providers,Part-time,All,2020/21,63965
Other undergraduate,FE providers,Part-time,England,2016/17,54335
Other undergraduate,FE providers,Part-time,England,2017/18,51735
Other undergraduate,FE providers,Part-time,England,2018/19,47870
Other undergraduate,FE providers,Part-time,England,2019/20,43555
Other undergraduate,FE providers,Part-time,England,2020/21,40495
Other undergraduate,FE providers,Part-time,Northern Ireland,2016/17,6110
Other undergraduate,FE providers,Part-time,Northern Ireland,2017/18,6890
Other undergraduate,FE providers,Part-time,Northern Ireland,2018/19,6150
Other undergraduate,FE providers,Part-time,Northern Ireland,2019/20,5655
Other undergraduate,FE providers,Part-time,Northern Ireland,2020/21,5695
Other undergraduate,FE providers,Part-time,Scotland,2016/17,17740
Other undergraduate,FE providers,Part-time,Scotland,2017/18,16900
Other undergraduate,FE providers,Part-time,Scotland,2018/19,17150
Other undergraduate,FE providers,Part-time,Scotland,2019/20,15265
Other undergraduate,FE providers,Part-time,Scotland,2020/21,17035
Other undergraduate,FE providers,Part-time,Wales,2016/17,870
Other undergraduate,FE providers,Part-time,Wales,2017/18,1115
Other undergraduate,FE providers,Part-time,Wales,2018/19,1055
Other undergraduate,FE providers,Part-time,Wales,2019/20,945
Other undergraduate,FE providers,Part-time,Wales,2020/21,740
Other undergraduate,HE providers,All,All,2016/17,186590
Other undergraduate,HE providers,All,All,2017/18,174245
Other undergraduate,HE providers,All,All,2018/19,162100
Other undergraduate,HE providers,All,All,2019/20,153290
Other undergraduate,HE providers,All,All,2020/21,159765
Other undergraduate,HE providers,All,England,2016/17,138085
Other undergraduate,HE providers,All,England,2017/18,128310
Other undergraduate,HE providers,All,England,2018/19,116315
Other undergraduate,HE providers,All,England,2019/20,106420
Other undergraduate,HE providers,All,England,2020/21,112030
Other undergraduate,HE providers,All,Northern Ireland,2016/17,5790
Other undergraduate,HE providers,All,Northern Ireland,2017/18,5570
Other undergraduate,HE providers,All,Northern Ireland,2018/19,5430
Other undergraduate,HE providers,All,Northern Ireland,2019/20,7265
Other undergraduate,HE providers,All,Northern Ireland,2020/21,7740
Other undergraduate,HE providers,All,Scotland,2016/17,21985
Other undergraduate,HE providers,All,Scotland,2017/18,20415
Other undergraduate,HE providers,All,Scotland,2018/19,20590
Other undergraduate,HE providers,All,Scotland,2019/20,19960
Other undergraduate,HE providers,All,Scotland,2020/21,20705
Other undergraduate,HE providers,All,Wales,2016/17,20735
Other undergraduate,HE providers,All,Wales,2017/18,19945
Other undergraduate,HE providers,All,Wales,2018/19,19760
Other undergraduate,HE providers,All,Wales,2019/20,19640
Other undergraduate,HE providers,All,Wales,2020/21,19290
Other undergraduate,HE providers,Full-time,All,2016/17,63355
Other undergraduate,HE providers,Full-time,All,2017/18,65290
Other undergraduate,HE providers,Full-time,All,2018/19,60900
Other undergraduate,HE providers,Full-time,All,2019/20,61820
Other undergraduate,HE providers,Full-time,All,2020/21,61470
Other undergraduate,HE providers,Full-time,England,2016/17,52715
Other undergraduate,HE providers,Full-time,England,2017/18,53550
Other undergraduate,HE providers,Full-time,England,2018/19,48615
Other undergraduate,HE providers,Full-time,England,2019/20,49985
Other undergraduate,HE providers,Full-time,England,2020/21,48885
Other undergraduate,HE providers,Full-time,Northern Ireland,2016/17,590
Other undergraduate,HE providers,Full-time,Northern Ireland,2017/18,610
Other undergraduate,HE providers,Full-time,Northern Ireland,2018/19,685
Other undergraduate,HE providers,Full-time,Northern Ireland,2019/20,350
Other undergraduate,HE providers,Full-time,Northern Ireland,2020/21,235
Other undergraduate,HE providers,Full-time,Scotland,2016/17,5065
Other undergraduate,HE providers,Full-time,Scotland,2017/18,5160
Other undergraduate,HE providers,Full-time,Scotland,2018/19,5415
Other undergraduate,HE providers,Full-time,Scotland,2019/20,4480
Other undergraduate,HE providers,Full-time,Scotland,2020/21,4900
Other undergraduate,HE providers,Full-time,Wales,2016/17,4980
Other undergraduate,HE providers,Full-time,Wales,2017/18,5970
Other undergraduate,HE providers,Full-time,Wales,2018/19,6190
Other undergraduate,HE providers,Full-time,Wales,2019/20,7005
Other undergraduate,HE providers,Full-time,Wales,2020/21,7450
Other undergraduate,HE providers,Part-time,All,2016/17,123240
Other undergraduate,HE providers,Part-time,All,2017/18,108950
Other undergraduate,HE providers,Part-time,All,2018/19,101200
Other undergraduate,HE providers,Part-time,All,2019/20,91465
Other undergraduate,HE providers,Part-time,All,2020/21,98300
Other undergraduate,HE providers,Part-time,England,2016/17,85370
Other undergraduate,HE providers,Part-time,England,2017/18,74760
Other undergraduate,HE providers,Part-time,England,2018/19,67705
Other undergraduate,HE providers,Part-time,England,2019/20,56440
Other undergraduate,HE providers,Part-time,England,2020/21,63145
Other undergraduate,HE providers,Part-time,Northern Ireland,2016/17,5200
Other undergraduate,HE providers,Part-time,Northern Ireland,2017/18,4960
Other undergraduate,HE providers,Part-time,Northern Ireland,2018/19,4750
Other undergraduate,HE providers,Part-time,Northern Ireland,2019/20,6915
Other undergraduate,HE providers,Part-time,Northern Ireland,2020/21,7505
Other undergraduate,HE providers,Part-time,Scotland,2016/17,16920
Other undergraduate,HE providers,Part-time,Scotland,2017/18,15255
Other undergraduate,HE providers,Part-time,Scotland,2018/19,15175
Other undergraduate,HE providers,Part-time,Scotland,2019/20,15480
Other undergraduate,HE providers,Part-time,Scotland,2020/21,15805
Other undergraduate,HE providers,Part-time,Wales,2016/17,15750
Other undergraduate,HE providers,Part-time,Wales,2017/18,13975
Other undergraduate,HE providers,Part-time,Wales,2018/19,13570
Other undergraduate,HE providers,Part-time,Wales,2019/20,12635
Other undergraduate,HE providers,Part-time,Wales,2020/21,11845
Postgraduate,FE providers,All,All,2016/17,2820
Postgraduate,FE providers,All,All,2017/18,2740
Postgraduate,FE providers,All,All,2018/19,2625
Postgraduate,FE providers,All,All,2019/20,2620
Postgraduate,FE providers,All,All,2020/21,2820
Postgraduate,FE providers,All,England,2016/17,2770
Postgraduate,FE providers,All,England,2017/18,2660
Postgraduate,FE providers,All,England,2018/19,2560
Postgraduate,FE providers,All,England,2019/20,2520
Postgraduate,FE providers,All,England,2020/21,2735
Postgraduate,FE providers,All,Northern Ireland,2016/17,40
Postgraduate,FE providers,All,Northern Ireland,2017/18,70
Postgraduate,FE providers,All,Northern Ireland,2018/19,65
Postgraduate,FE providers,All,Northern Ireland,2019/20,95
Postgraduate,FE providers,All,Northern Ireland,2020/21,85
Postgraduate,FE providers,All,Scotland,2016/17,0
Postgraduate,FE providers,All,Scotland,2017/18,0
Postgraduate,FE providers,All,Scotland,2018/19,0
Postgraduate,FE providers,All,Scotland,2019/20,0
Postgraduate,FE providers,All,Scotland,2020/21,0
Postgraduate,FE providers,All,Wales,2016/17,10
Postgraduate,FE providers,All,Wales,2017/18,10
Postgraduate,FE providers,All,Wales,2018/19,0
Postgraduate,FE providers,All,Wales,2019/20,10
Postgraduate,FE providers,All,Wales,2020/21,5
Postgraduate,FE providers,Full-time,All,2016/17,985
Postgraduate,FE providers,Full-time,All,2017/18,1090
Postgraduate,FE providers,Full-time,All,2018/19,810
Postgraduate,FE providers,Full-time,All,2019/20,765
Postgraduate,FE providers,Full-time,All,2020/21,995
Postgraduate,FE providers,Full-time,England,2016/17,985
Postgraduate,FE providers,Full-time,England,2017/18,1090
Postgraduate,FE providers,Full-time,England,2018/19,810
Postgraduate,FE providers,Full-time,England,2019/20,760
Postgraduate,FE providers,Full-time,England,2020/21,995
Postgraduate,FE providers,Full-time,Northern Ireland,2016/17,0
Postgraduate,FE providers,Full-time,Northern Ireland,2017/18,0
Postgraduate,FE providers,Full-time,Northern Ireland,2018/19,0
Postgraduate,FE providers,Full-time,Northern Ireland,2019/20,0
Postgraduate,FE providers,Full-time,Northern Ireland,2020/21,0
Postgraduate,FE providers,Full-time,Scotland,2016/17,0
Postgraduate,FE providers,Full-time,Scotland,2017/18,0
Postgraduate,FE providers,Full-time,Scotland,2018/19,0
Postgraduate,FE providers,Full-time,Scotland,2019/20,0
Postgraduate,FE providers,Full-time,Scotland,2020/21,0
Postgraduate,FE providers,Full-time,Wales,2016/17,0
Postgraduate,FE providers,Full-time,Wales,2017/18,0
Postgraduate,FE providers,Full-time,Wales,2018/19,0
Postgraduate,FE providers,Full-time,Wales,2019/20,5
Postgraduate,FE providers,Full-time,Wales,2020/21,0
Postgraduate,FE providers,Part-time,All,2016/17,1830
Postgraduate,FE providers,Part-time,All,2017/18,1650
Postgraduate,FE providers,Part-time,All,2018/19,1815
Postgraduate,FE providers,Part-time,All,2019/20,1860
Postgraduate,FE providers,Part-time,All,2020/21,1825
Postgraduate,FE providers,Part-time,England,2016/17,1780
Postgraduate,FE providers,Part-time,England,2017/18,1570
Postgraduate,FE providers,Part-time,England,2018/19,1750
Postgraduate,FE providers,Part-time,England,2019/20,1760
Postgraduate,FE providers,Part-time,England,2020/21,1740
Postgraduate,FE providers,Part-time,Northern Ireland,2016/17,40
Postgraduate,FE providers,Part-time,Northern Ireland,2017/18,70
Postgraduate,FE providers,Part-time,Northern Ireland,2018/19,65
Postgraduate,FE providers,Part-time,Northern Ireland,2019/20,95
Postgraduate,FE providers,Part-time,Northern Ireland,2020/21,85
Postgraduate,FE providers,Part-time,Scotland,2016/17,0
Postgraduate,FE providers,Part-time,Scotland,2017/18,0
Postgraduate,FE providers,Part-time,Scotland,2018/19,0
Postgraduate,FE providers,Part-time,Scotland,2019/20,0
Postgraduate,FE providers,Part-time,Scotland,2020/21,0
Postgraduate,FE providers,Part-time,Wales,2016/17,10
Postgraduate,FE providers,Part-time,Wales,2017/18,10
Postgraduate,FE providers,Part-time,Wales,2018/19,0
Postgraduate,FE providers,Part-time,Wales,2019/20,5
Postgraduate,FE providers,Part-time,Wales,2020/21,5
Postgraduate,HE providers,All,All,2016/17,558400
Postgraduate,HE providers,All,All,2017/18,582005
Postgraduate,HE providers,All,All,2018/19,602710
Postgraduate,HE providers,All,All,2019/20,642905
Postgraduate,HE providers,All,All,2020/21,743335
Postgraduate,HE providers,All,England,2016/17,464285
Postgraduate,HE providers,All,England,2017/18,483405
Postgraduate,HE providers,All,England,2018/19,498980
Postgraduate,HE providers,All,England,2019/20,530765
Postgraduate,HE providers,All,England,2020/21,609460
Postgraduate,HE providers,All,Northern Ireland,2016/17,10935
Postgraduate,HE providers,All,Northern Ireland,2017/18,11650
Postgraduate,HE providers,All,Northern Ireland,2018/19,12655
Postgraduate,HE providers,All,Northern Ireland,2019/20,13955
Postgraduate,HE providers,All,Northern Ireland,2020/21,17890
Postgraduate,HE providers,All,Scotland,2016/17,58825
Postgraduate,HE providers,All,Scotland,2017/18,61750
Postgraduate,HE providers,All,Scotland,2018/19,64320
Postgraduate,HE providers,All,Scotland,2019/20,68960
Postgraduate,HE providers,All,Scotland,2020/21,81915
Postgraduate,HE providers,All,Wales,2016/17,24355
Postgraduate,HE providers,All,Wales,2017/18,25200
Postgraduate,HE providers,All,Wales,2018/19,26755
Postgraduate,HE providers,All,Wales,2019/20,29230
Postgraduate,HE providers,All,Wales,2020/21,34070
Postgraduate,HE providers,Full-time,All,2016/17,324445
Postgraduate,HE providers,Full-time,All,2017/18,347920
Postgraduate,HE providers,Full-time,All,2018/19,365715
Postgraduate,HE providers,Full-time,All,2019/20,403945
Postgraduate,HE providers,Full-time,All,2020/21,468575
Postgraduate,HE providers,Full-time,England,2016/17,269735
Postgraduate,HE providers,Full-time,England,2017/18,288310
Postgraduate,HE providers,Full-time,England,2018/19,302050
Postgraduate,HE providers,Full-time,England,2019/20,334190
Postgraduate,HE providers,Full-time,England,2020/21,385315
Postgraduate,HE providers,Full-time,Northern Ireland,2016/17,4940
Postgraduate,HE providers,Full-time,Northern Ireland,2017/18,5665
Postgraduate,HE providers,Full-time,Northern Ireland,2018/19,5720
Postgraduate,HE providers,Full-time,Northern Ireland,2019/20,6615
Postgraduate,HE providers,Full-time,Northern Ireland,2020/21,9670
Postgraduate,HE providers,Full-time,Scotland,2016/17,36495
Postgraduate,HE providers,Full-time,Scotland,2017/18,39525
Postgraduate,HE providers,Full-time,Scotland,2018/19,42190
Postgraduate,HE providers,Full-time,Scotland,2019/20,45170
Postgraduate,HE providers,Full-time,Scotland,2020/21,53195
Postgraduate,HE providers,Full-time,Wales,2016/17,13270
Postgraduate,HE providers,Full-time,Wales,2017/18,14420
Postgraduate,HE providers,Full-time,Wales,2018/19,15755
Postgraduate,HE providers,Full-time,Wales,2019/20,17965
Postgraduate,HE providers,Full-time,Wales,2020/21,20395
Postgraduate,HE providers,Part-time,All,2016/17,233955
Postgraduate,HE providers,Part-time,All,2017/18,234085
Postgraduate,HE providers,Part-time,All,2018/19,236995
Postgraduate,HE providers,Part-time,All,2019/20,238960
Postgraduate,HE providers,Part-time,All,2020/21,274760
Postgraduate,HE providers,Part-time,England,2016/17,194545
Postgraduate,HE providers,Part-time,England,2017/18,195095
Postgraduate,HE providers,Part-time,England,2018/19,196930
Postgraduate,HE providers,Part-time,England,2019/20,196570
Postgraduate,HE providers,Part-time,England,2020/21,224140
Postgraduate,HE providers,Part-time,Northern Ireland,2016/17,5995
Postgraduate,HE providers,Part-time,Northern Ireland,2017/18,5985
Postgraduate,HE providers,Part-time,Northern Ireland,2018/19,6935
Postgraduate,HE providers,Part-time,Northern Ireland,2019/20,7340
Postgraduate,HE providers,Part-time,Northern Ireland,2020/21,8225
Postgraduate,HE providers,Part-time,Scotland,2016/17,22330
Postgraduate,HE providers,Part-time,Scotland,2017/18,22225
Postgraduate,HE providers,Part-time,Scotland,2018/19,22125
Postgraduate,HE providers,Part-time,Scotland,2019/20,23790
Postgraduate,HE providers,Part-time,Scotland,2020/21,28720
Postgraduate,HE providers,Part-time,Wales,2016/17,11080
Postgraduate,HE providers,Part-time,Wales,2017/18,10780
Postgraduate,HE providers,Part-time,Wales,2018/19,11005
Postgraduate,HE providers,Part-time,Wales,2019/20,11265
Postgraduate,HE providers,Part-time,Wales,2020/21,13675
Total,Total,All,All,2016/17,2564835
Total,Total,All,All,2017/18,2599415
Total,Total,All,All,2018/19,2630625
Total,Total,All,All,2019/20,2697000
Total,Total,All,All,2020/21,2912380
Total,Total,All,England,2016/17,2077075
Total,Total,All,England,2017/18,2106715
Total,Total,All,England,2018/19,2129300
Total,Total,All,England,2019/20,2184030
Total,Total,All,England,2020/21,2358120
Total,Total,All,Northern Ireland,2016/17,65745
Total,Total,All,Northern Ireland,2017/18,66305
Total,Total,All,Northern Ireland,2018/19,66460
Total,Total,All,Northern Ireland,2019/20,69400
Total,Total,All,Northern Ireland,2020/21,76280
Total,Total,All,Scotland,2016/17,292620
Total,Total,All,Scotland,2017/18,296805
Total,Total,All,Scotland,2018/19,302660
Total,Total,All,Scotland,2019/20,307215
Total,Total,All,Scotland,2020/21,332815
Total,Total,All,Wales,2016/17,129395
Total,Total,All,Wales,2017/18,129585
Total,Total,All,Wales,2018/19,132205
Total,Total,All,Wales,2019/20,136355
Total,Total,All,Wales,2020/21,145170
Total,Total,Full-time,All,2016/17,1952560
Total,Total,Full-time,All,2017/18,2006615
Total,Total,Full-time,All,2018/19,2038315
Total,Total,Full-time,All,2019/20,2110560
Total,Total,Full-time,All,2020/21,2268365
Total,Total,Full-time,England,2016/17,1600090
Total,Total,Full-time,England,2017/18,1646130
Total,Total,Full-time,England,2018/19,1671940
Total,Total,Full-time,England,2019/20,1736030
Total,Total,Full-time,England,2020/21,1865835
Total,Total,Full-time,Northern Ireland,2016/17,42325
Total,Total,Full-time,Northern Ireland,2017/18,42250
Total,Total,Full-time,Northern Ireland,2018/19,41845
Total,Total,Full-time,Northern Ireland,2019/20,42290
Total,Total,Full-time,Northern Ireland,2020/21,47475
Total,Total,Full-time,Scotland,2016/17,216590
Total,Total,Full-time,Scotland,2017/18,222600
Total,Total,Full-time,Scotland,2018/19,227510
Total,Total,Full-time,Scotland,2019/20,232000
Total,Total,Full-time,Scotland,2020/21,249770
Total,Total,Full-time,Wales,2016/17,93550
Total,Total,Full-time,Wales,2017/18,95630
Total,Total,Full-time,Wales,2018/19,97020
Total,Total,Full-time,Wales,2019/20,100240
Total,Total,Full-time,Wales,2020/21,105285
Total,Total,Part-time,All,2016/17,612275
Total,Total,Part-time,All,2017/18,592800
Total,Total,Part-time,All,2018/19,592310
Total,Total,Part-time,All,2019/20,586440
Total,Total,Part-time,All,2020/21,644015
