﻿Title,"HE qualifications obtained by level of qualification, mode of study, domicile, sex and country of HE provider",,,,,,
Doctorate research,All,All,Wales,Other,2017/18,0,0%
Doctorate research,All,All,Wales,All,2018/19,920,2%
Doctorate research,All,All,Wales,Female,2018/19,445,2%
Doctorate research,All,All,Wales,Male,2018/19,475,3%
Doctorate research,All,All,Wales,Other,2018/19,0,4%
Doctorate research,All,All,Wales,All,2019/20,915,2%
Doctorate research,All,All,Wales,Female,2019/20,450,2%
Doctorate research,All,All,Wales,Male,2019/20,465,3%
Doctorate research,All,All,Wales,Other,2019/20,0,3%
Doctorate research,All,All,Wales,All,2020/21,790,2%
Doctorate research,All,All,Wales,Female,2020/21,415,2%
Doctorate research,All,All,Wales,Male,2020/21,375,2%
Doctorate research,All,All,Wales,Other,2020/21,0,2%
Doctorate research,All,All Non-UK,All,All,2016/17,11090,5%
Doctorate research,All,All Non-UK,All,Female,2016/17,4880,4%
Doctorate research,All,All Non-UK,All,Male,2016/17,6210,7%
Doctorate research,All,All Non-UK,All,Other,2016/17,0,1%
Doctorate research,All,All Non-UK,All,All,2017/18,12030,6%
Doctorate research,All,All Non-UK,All,Female,2017/18,5270,5%
Doctorate research,All,All Non-UK,All,Male,2017/18,6760,7%
Doctorate research,All,All Non-UK,All,Other,2017/18,0,2%
Doctorate research,All,All Non-UK,All,All,2018/19,11900,5%
Doctorate research,All,All Non-UK,All,Female,2018/19,5375,4%
Doctorate research,All,All Non-UK,All,Male,2018/19,6515,7%
Doctorate research,All,All Non-UK,All,Other,2018/19,10,4%
Doctorate research,All,All Non-UK,All,All,2019/20,11380,5%
Doctorate research,All,All Non-UK,All,Female,2019/20,5065,4%
Doctorate research,All,All Non-UK,All,Male,2019/20,6305,6%
Doctorate research,All,All Non-UK,All,Other,2019/20,5,2%
Doctorate research,All,All Non-UK,All,All,2020/21,9810,4%
Doctorate research,All,All Non-UK,All,Female,2020/21,4425,3%
Doctorate research,All,All Non-UK,All,Male,2020/21,5375,5%
Doctorate research,All,All Non-UK,All,Other,2020/21,10,3%
Doctorate research,All,All Non-UK,England,All,2016/17,9320,6%
Doctorate research,All,All Non-UK,England,Female,2016/17,4100,4%
Doctorate research,All,All Non-UK,England,Male,2016/17,5215,7%
Doctorate research,All,All Non-UK,England,Other,2016/17,0,0%
Doctorate research,All,All Non-UK,England,All,2017/18,10045,6%
Doctorate research,All,All Non-UK,England,Female,2017/18,4395,5%
Doctorate research,All,All Non-UK,England,Male,2017/18,5650,7%
Doctorate research,All,All Non-UK,England,Other,2017/18,0,3%
Doctorate research,All,All Non-UK,England,All,2018/19,9950,5%
Doctorate research,All,All Non-UK,England,Female,2018/19,4495,4%
Doctorate research,All,All Non-UK,England,Male,2018/19,5450,7%
Doctorate research,All,All Non-UK,England,Other,2018/19,5,4%
Doctorate research,All,All Non-UK,England,All,2019/20,9400,5%
Doctorate research,All,All Non-UK,England,Female,2019/20,4205,4%
Doctorate research,All,All Non-UK,England,Male,2019/20,5185,6%
Doctorate research,All,All Non-UK,England,Other,2019/20,5,3%
Doctorate research,All,All Non-UK,England,All,2020/21,8135,4%
Doctorate research,All,All Non-UK,England,Female,2020/21,3660,3%
Doctorate research,All,All Non-UK,England,Male,2020/21,4465,5%
Doctorate research,All,All Non-UK,England,Other,2020/21,10,3%
Doctorate research,All,All Non-UK,Northern Ireland,All,2016/17,165,8%
Doctorate research,All,All Non-UK,Northern Ireland,Female,2016/17,80,7%
Doctorate research,All,All Non-UK,Northern Ireland,Male,2016/17,85,9%
Doctorate research,All,All Non-UK,Northern Ireland,All,2017/18,165,8%
Doctorate research,All,All Non-UK,Northern Ireland,Female,2017/18,75,7%
Doctorate research,All,All Non-UK,Northern Ireland,Male,2017/18,85,10%
Doctorate research,All,All Non-UK,Northern Ireland,All,2018/19,165,7%
Doctorate research,All,All Non-UK,Northern Ireland,Female,2018/19,80,5%
Doctorate research,All,All Non-UK,Northern Ireland,Male,2018/19,85,8%
Doctorate research,All,All Non-UK,Northern Ireland,All,2019/20,170,6%
Doctorate research,All,All Non-UK,Northern Ireland,Female,2019/20,85,5%
Doctorate research,All,All Non-UK,Northern Ireland,Male,2019/20,85,7%
Doctorate research,All,All Non-UK,Northern Ireland,All,2020/21,170,5%
Doctorate research,All,All Non-UK,Northern Ireland,Female,2020/21,85,5%
Doctorate research,All,All Non-UK,Northern Ireland,Male,2020/21,85,6%
Doctorate research,All,All Non-UK,Scotland,All,2016/17,1270,6%
Doctorate research,All,All Non-UK,Scotland,Female,2016/17,540,4%
Doctorate research,All,All Non-UK,Scotland,Male,2016/17,730,8%
Doctorate research,All,All Non-UK,Scotland,Other,2016/17,0,
Doctorate research,All,All Non-UK,Scotland,All,2017/18,1420,6%
Doctorate research,All,All Non-UK,Scotland,Female,2017/18,630,5%
Doctorate research,All,All Non-UK,Scotland,Male,2017/18,790,8%
Doctorate research,All,All Non-UK,Scotland,Other,2017/18,0,
Doctorate research,All,All Non-UK,Scotland,All,2018/19,1400,5%
Doctorate research,All,All Non-UK,Scotland,Female,2018/19,625,4%
Doctorate research,All,All Non-UK,Scotland,Male,2018/19,775,7%
Doctorate research,All,All Non-UK,Scotland,Other,2018/19,0,3%
Doctorate research,All,All Non-UK,Scotland,All,2019/20,1420,6%
Doctorate research,All,All Non-UK,Scotland,Female,2019/20,595,4%
Doctorate research,All,All Non-UK,Scotland,Male,2019/20,825,8%
Doctorate research,All,All Non-UK,Scotland,Other,2019/20,0,0%
Doctorate research,All,All Non-UK,Scotland,All,2020/21,1200,4%
Doctorate research,All,All Non-UK,Scotland,Female,2020/21,535,3%
Doctorate research,All,All Non-UK,Scotland,Male,2020/21,665,6%
Doctorate research,All,All Non-UK,Scotland,Other,2020/21,0,0%
Doctorate research,All,All Non-UK,Wales,All,2016/17,340,4%
Doctorate research,All,All Non-UK,Wales,Female,2016/17,160,3%
Doctorate research,All,All Non-UK,Wales,Male,2016/17,185,4%
Doctorate research,All,All Non-UK,Wales,Other,2016/17,0,
Doctorate research,All,All Non-UK,Wales,All,2017/18,400,4%
Doctorate research,All,All Non-UK,Wales,Female,2017/18,165,4%
Doctorate research,All,All Non-UK,Wales,Male,2017/18,235,5%
Doctorate research,All,All Non-UK,Wales,Other,2017/18,0,
Doctorate research,All,All Non-UK,Wales,All,2018/19,380,4%
Doctorate research,All,All Non-UK,Wales,Female,2018/19,180,4%
Doctorate research,All,All Non-UK,Wales,Male,2018/19,200,5%
Doctorate research,All,All Non-UK,Wales,Other,2018/19,0,
Doctorate research,All,All Non-UK,Wales,All,2019/20,395,5%
Doctorate research,All,All Non-UK,Wales,Female,2019/20,180,4%
Doctorate research,All,All Non-UK,Wales,Male,2019/20,210,5%
Doctorate research,All,All Non-UK,Wales,Other,2019/20,0,
Doctorate research,All,All Non-UK,Wales,All,2020/21,305,3%
Doctorate research,All,All Non-UK,Wales,Female,2020/21,145,3%
Doctorate research,All,All Non-UK,Wales,Male,2020/21,160,4%
Doctorate research,All,All Non-UK,Wales,Other,2020/21,0,
Doctorate research,All,All UK,All,All,2016/17,12550,2%
Doctorate research,All,All UK,All,Female,2016/17,6045,2%
Doctorate research,All,All UK,All,Male,2016/17,6500,3%
Doctorate research,All,All UK,All,Other,2016/17,5,3%
Doctorate research,All,All UK,All,All,2017/18,12820,2%
Doctorate research,All,All UK,All,Female,2017/18,6155,2%
Doctorate research,All,All UK,All,Male,2017/18,6660,3%
Doctorate research,All,All UK,All,Other,2017/18,10,2%
Doctorate research,All,All UK,All,All,2018/19,13000,2%
Doctorate research,All,All UK,All,Female,2018/19,6465,2%
Doctorate research,All,All UK,All,Male,2018/19,6530,3%
Doctorate research,All,All UK,All,Other,2018/19,5,1%
Doctorate research,All,All UK,All,All,2019/20,12740,2%
Doctorate research,All,All UK,All,Female,2019/20,6300,2%
Doctorate research,All,All UK,All,Male,2019/20,6425,3%
Doctorate research,All,All UK,All,Other,2019/20,15,2%
Doctorate research,All,All UK,All,All,2020/21,11170,2%
Doctorate research,All,All UK,All,Female,2020/21,5660,2%
Doctorate research,All,All UK,All,Male,2020/21,5500,2%
Doctorate research,All,All UK,All,Other,2020/21,15,1%
Doctorate research,All,All UK,England,All,2016/17,10295,2%
Doctorate research,All,All UK,England,Female,2016/17,4945,2%
Doctorate research,All,All UK,England,Male,2016/17,5345,3%
Doctorate research,All,All UK,England,Other,2016/17,5,3%
Doctorate research,All,All UK,England,All,2017/18,10585,2%
Doctorate research,All,All UK,England,Female,2017/18,5035,2%
Doctorate research,All,All UK,England,Male,2017/18,5545,3%
Doctorate research,All,All UK,England,Other,2017/18,5,2%
Doctorate research,All,All UK,England,All,2018/19,10840,2%
Doctorate research,All,All UK,England,Female,2018/19,5380,2%
Doctorate research,All,All UK,England,Male,2018/19,5460,3%
Doctorate research,All,All UK,England,Other,2018/19,0,0%
Doctorate research,All,All UK,England,All,2019/20,10525,2%
Doctorate research,All,All UK,England,Female,2019/20,5230,2%
Doctorate research,All,All UK,England,Male,2019/20,5285,3%
Doctorate research,All,All UK,England,Other,2019/20,10,2%
Doctorate research,All,All UK,England,All,2020/21,9300,2%
Doctorate research,All,All UK,England,Female,2020/21,4695,2%
Doctorate research,All,All UK,England,Male,2020/21,4590,2%
Doctorate research,All,All UK,England,Other,2020/21,10,1%
Doctorate research,All,All UK,Northern Ireland,All,2016/17,315,2%
Doctorate research,All,All UK,Northern Ireland,Female,2016/17,155,2%
Doctorate research,All,All UK,Northern Ireland,Male,2016/17,160,3%
Doctorate research,All,All UK,Northern Ireland,All,2017/18,330,2%
Doctorate research,All,All UK,Northern Ireland,Female,2017/18,200,3%
Doctorate research,All,All UK,Northern Ireland,Male,2017/18,130,2%
Doctorate research,All,All UK,Northern Ireland,All,2018/19,310,2%
Doctorate research,All,All UK,Northern Ireland,Female,2018/19,165,2%
Doctorate research,All,All UK,Northern Ireland,Male,2018/19,145,2%
Doctorate research,All,All UK,Northern Ireland,All,2019/20,270,2%
Doctorate research,All,All UK,Northern Ireland,Female,2019/20,135,2%
Doctorate research,All,All UK,Northern Ireland,Male,2019/20,135,3%
Doctorate research,All,All UK,Northern Ireland,All,2020/21,290,2%
Doctorate research,All,All UK,Northern Ireland,Female,2020/21,150,1%
Doctorate research,All,All UK,Northern Ireland,Male,2020/21,135,2%
Doctorate research,All,All UK,Scotland,All,2016/17,1365,3%
Doctorate research,All,All UK,Scotland,Female,2016/17,665,2%
Doctorate research,All,All UK,Scotland,Male,2016/17,695,3%
Doctorate research,All,All UK,Scotland,Other,2016/17,0,7%
Doctorate research,All,All UK,Scotland,All,2017/18,1375,3%
Doctorate research,All,All UK,Scotland,Female,2017/18,655,2%
Doctorate research,All,All UK,Scotland,Male,2017/18,715,3%
Doctorate research,All,All UK,Scotland,Other,2017/18,0,4%
Doctorate research,All,All UK,Scotland,All,2018/19,1310,2%
Doctorate research,All,All UK,Scotland,Female,2018/19,655,2%
Doctorate research,All,All UK,Scotland,Male,2018/19,655,3%
Doctorate research,All,All UK,Scotland,Other,2018/19,0,0%
Doctorate research,All,All UK,Scotland,All,2019/20,1425,3%
Doctorate research,All,All UK,Scotland,Female,2019/20,670,2%
Doctorate research,All,All UK,Scotland,Male,2019/20,750,4%
Doctorate research,All,All UK,Scotland,Other,2019/20,5,5%
Doctorate research,All,All UK,Scotland,All,2020/21,1100,2%
Doctorate research,All,All UK,Scotland,Female,2020/21,540,2%
Doctorate research,All,All UK,Scotland,Male,2020/21,555,3%
Doctorate research,All,All UK,Scotland,Other,2020/21,5,3%
Doctorate research,All,All UK,Wales,All,2016/17,580,2%
Doctorate research,All,All UK,Wales,Female,2016/17,280,2%
Doctorate research,All,All UK,Wales,Male,2016/17,295,2%
Doctorate research,All,All UK,Wales,Other,2016/17,0,
Doctorate research,All,All UK,Wales,All,2017/18,530,2%
Doctorate research,All,All UK,Wales,Female,2017/18,260,1%
Doctorate research,All,All UK,Wales,Male,2017/18,265,2%
Doctorate research,All,All UK,Wales,Other,2017/18,0,0%
Doctorate research,All,All UK,Wales,All,2018/19,535,2%
Doctorate research,All,All UK,Wales,Female,2018/19,265,1%
Doctorate research,All,All UK,Wales,Male,2018/19,270,2%
Doctorate research,All,All UK,Wales,Other,2018/19,0,3%
Doctorate research,All,All UK,Wales,All,2019/20,520,2%
Doctorate research,All,All UK,Wales,Female,2019/20,265,1%
Doctorate research,All,All UK,Wales,Male,2019/20,255,2%
Doctorate research,All,All UK,Wales,Other,2019/20,0,2%
Doctorate research,All,All UK,Wales,All,2020/21,485,1%
Doctorate research,All,All UK,Wales,Female,2020/21,270,1%
Doctorate research,All,All UK,Wales,Male,2020/21,215,2%
Doctorate research,All,All UK,Wales,Other,2020/21,0,0%
Doctorate research,All,England,All,All,2016/17,10330,2%
Doctorate research,All,England,All,Female,2016/17,4935,2%
Doctorate research,All,England,All,Male,2016/17,5390,3%
Doctorate research,All,England,All,Other,2016/17,5,3%
Doctorate research,All,England,All,All,2017/18,10680,2%
Doctorate research,All,England,All,Female,2017/18,5100,2%
Doctorate research,All,England,All,Male,2017/18,5575,3%
Doctorate research,All,England,All,Other,2017/18,5,2%
Doctorate research,All,England,All,All,2018/19,10905,2%
Doctorate research,All,England,All,Female,2018/19,5430,2%
Doctorate research,All,England,All,Male,2018/19,5475,3%
Doctorate research,All,England,All,Other,2018/19,0,0%
Doctorate research,All,England,All,All,2019/20,10610,2%
Doctorate research,All,England,All,Female,2019/20,5240,2%
Doctorate research,All,England,All,Male,2019/20,5355,3%
Doctorate research,All,England,All,Other,2019/20,15,2%
Doctorate research,All,England,All,All,2020/21,9365,2%
Doctorate research,All,England,All,Female,2020/21,4725,2%
Doctorate research,All,England,All,Male,2020/21,4625,2%
Doctorate research,All,England,All,Other,2020/21,10,1%
Doctorate research,All,England,England,All,2016/17,9775,2%
Doctorate research,All,England,England,Female,2016/17,4690,2%
Doctorate research,All,England,England,Male,2016/17,5075,3%
Doctorate research,All,England,England,Other,2016/17,5,3%
Doctorate research,All,England,England,All,2017/18,10100,2%
Doctorate research,All,England,England,Female,2017/18,4835,2%
Doctorate research,All,England,England,Male,2017/18,5260,3%
Doctorate research,All,England,England,Other,2017/18,5,2%
Doctorate research,All,England,England,All,2018/19,10330,2%
Doctorate research,All,England,England,Female,2018/19,5175,2%
Doctorate research,All,England,England,Male,2018/19,5155,3%
Doctorate research,All,England,England,Other,2018/19,0,0%
Doctorate research,All,England,England,All,2019/20,9990,2%
Doctorate research,All,England,England,Female,2019/20,4985,2%
Doctorate research,All,England,England,Male,2019/20,4995,3%
Doctorate research,All,England,England,Other,2019/20,10,2%
Doctorate research,All,England,England,All,2020/21,8850,2%
Doctorate research,All,England,England,Female,2020/21,4500,2%
Doctorate research,All,England,England,Male,2020/21,4340,2%
Doctorate research,All,England,England,Other,2020/21,10,1%
Doctorate research,All,England,Northern Ireland,All,2016/17,25,3%
Doctorate research,All,England,Northern Ireland,Female,2016/17,10,2%
Doctorate research,All,England,Northern Ireland,Male,2016/17,15,6%
Doctorate research,All,England,Northern Ireland,All,2017/18,35,4%
Doctorate research,All,England,Northern Ireland,Female,2017/18,20,4%
Doctorate research,All,England,Northern Ireland,Male,2017/18,15,5%
Doctorate research,All,England,Northern Ireland,All,2018/19,30,3%
Doctorate research,All,England,Northern Ireland,Female,2018/19,10,2%
Doctorate research,All,England,Northern Ireland,Male,2018/19,20,5%
Doctorate research,All,England,Northern Ireland,All,2019/20,30,3%
Doctorate research,All,England,Northern Ireland,Female,2019/20,15,2%
Doctorate research,All,England,Northern Ireland,Male,2019/20,20,5%
Doctorate research,All,England,Northern Ireland,All,2020/21,35,3%
Doctorate research,All,England,Northern Ireland,Female,2020/21,15,3%
Doctorate research,All,England,Northern Ireland,Male,2020/21,20,4%
Doctorate research,All,England,Scotland,All,2016/17,325,5%
Doctorate research,All,England,Scotland,Female,2016/17,140,4%
Doctorate research,All,England,Scotland,Male,2016/17,185,6%
Doctorate research,All,England,Scotland,Other,2016/17,0,
Doctorate research,All,England,Scotland,All,2017/18,355,5%
Doctorate research,All,England,Scotland,Female,2017/18,150,4%
Doctorate research,All,England,Scotland,Male,2017/18,205,6%
Doctorate research,All,England,Scotland,Other,2017/18,0,
Doctorate research,All,England,Scotland,All,2018/19,340,4%
Doctorate research,All,England,Scotland,Female,2018/19,145,3%
Doctorate research,All,England,Scotland,Male,2018/19,195,6%
Doctorate research,All,England,Scotland,Other,2018/19,0,
Doctorate research,All,England,Scotland,All,2019/20,395,5%
Doctorate research,All,England,Scotland,Female,2019/20,150,4%
Doctorate research,All,England,Scotland,Male,2019/20,245,7%
Doctorate research,All,England,Scotland,Other,2019/20,5,
Doctorate research,All,England,Scotland,All,2020/21,300,4%
Doctorate research,All,England,Scotland,Female,2020/21,125,3%
Doctorate research,All,England,Scotland,Male,2020/21,180,5%
Doctorate research,All,England,Scotland,Other,2020/21,0,0%
Doctorate research,All,England,Wales,All,2016/17,210,2%
Doctorate research,All,England,Wales,Female,2016/17,95,2%
Doctorate research,All,England,Wales,Male,2016/17,115,2%
Doctorate research,All,England,Wales,Other,2016/17,0,
Doctorate research,All,England,Wales,All,2017/18,195,2%
Doctorate research,All,England,Wales,Female,2017/18,100,2%
Doctorate research,All,England,Wales,Male,2017/18,95,2%
Doctorate research,All,England,Wales,Other,2017/18,0,
Doctorate research,All,England,Wales,All,2018/19,205,2%
Doctorate research,All,England,Wales,Female,2018/19,100,2%
Doctorate research,All,England,Wales,Male,2018/19,105,2%
Doctorate research,All,England,Wales,Other,2018/19,0,
Doctorate research,All,England,Wales,All,2019/20,195,2%
Doctorate research,All,England,Wales,Female,2019/20,95,1%
Doctorate research,All,England,Wales,Male,2019/20,100,2%
Doctorate research,All,England,Wales,Other,2019/20,0,4%
Doctorate research,All,England,Wales,All,2020/21,180,1%
Doctorate research,All,England,Wales,Female,2020/21,90,1%
Doctorate research,All,England,Wales,Male,2020/21,90,1%
Doctorate research,All,England,Wales,Other,2020/21,0,0%
Doctorate research,All,European Union,All,All,2016/17,3445,7%
Doctorate research,All,European Union,All,Female,2016/17,1625,6%
Doctorate research,All,European Union,All,Male,2016/17,1820,8%
Doctorate research,All,European Union,All,Other,2016/17,0,3%
Doctorate research,All,European Union,All,All,2017/18,3695,7%
Doctorate research,All,European Union,All,Female,2017/18,1765,6%
Doctorate research,All,European Union,All,Male,2017/18,1930,8%
Doctorate research,All,European Union,All,Other,2017/18,0,0%
Doctorate research,All,European Union,All,All,2018/19,3555,7%
Doctorate research,All,European Union,All,Female,2018/19,1720,6%
Doctorate research,All,European Union,All,Male,2018/19,1830,8%
Doctorate research,All,European Union,All,Other,2018/19,5,5%
Doctorate research,All,European Union,All,All,2019/20,3540,7%
Doctorate research,All,European Union,All,Female,2019/20,1630,6%
Doctorate research,All,European Union,All,Male,2019/20,1905,8%
Doctorate research,All,European Union,All,Other,2019/20,5,3%
Doctorate research,All,European Union,All,All,2020/21,3140,6%
Doctorate research,All,European Union,All,Female,2020/21,1435,5%
Doctorate research,All,European Union,All,Male,2020/21,1695,8%
Doctorate research,All,European Union,All,Other,2020/21,10,6%
Doctorate research,All,European Union,England,All,2016/17,2840,7%
Doctorate research,All,European Union,England,Female,2016/17,1340,6%
Doctorate research,All,European Union,England,Male,2016/17,1500,9%
Doctorate research,All,European Union,England,Other,2016/17,0,0%
Doctorate research,All,European Union,England,All,2017/18,3030,8%
Doctorate research,All,European Union,England,Female,2017/18,1435,6%
Doctorate research,All,European Union,England,Male,2017/18,1595,9%
Doctorate research,All,European Union,England,Other,2017/18,0,0%
Doctorate research,All,European Union,England,All,2018/19,2920,7%
Doctorate research,All,European Union,England,Female,2018/19,1400,6%
Doctorate research,All,European Union,England,Male,2018/19,1510,8%
Doctorate research,All,European Union,England,Other,2018/19,5,5%
Doctorate research,All,European Union,England,All,2019/20,2875,7%
Doctorate research,All,European Union,England,Female,2019/20,1315,6%
Doctorate research,All,European Union,England,Male,2019/20,1550,9%
Doctorate research,All,European Union,England,Other,2019/20,5,4%
Doctorate research,All,European Union,England,All,2020/21,2600,6%
Doctorate research,All,European Union,England,Female,2020/21,1180,5%
Doctorate research,All,European Union,England,Male,2020/21,1410,8%
Doctorate research,All,European Union,England,Other,2020/21,10,7%
Doctorate research,All,European Union,Northern Ireland,All,2016/17,70,8%
Doctorate research,All,European Union,Northern Ireland,Female,2016/17,45,8%
Doctorate research,All,European Union,Northern Ireland,Male,2016/17,30,8%
Doctorate research,All,European Union,Northern Ireland,All,2017/18,65,8%
Doctorate research,All,European Union,Northern Ireland,Female,2017/18,35,7%
Doctorate research,All,European Union,Northern Ireland,Male,2017/18,30,10%
Doctorate research,All,European Union,Northern Ireland,All,2018/19,70,7%
Doctorate research,All,European Union,Northern Ireland,Female,2018/19,35,6%
Doctorate research,All,European Union,Northern Ireland,Male,2018/19,30,8%
Doctorate research,All,European Union,Northern Ireland,All,2019/20,60,6%
Doctorate research,All,European Union,Northern Ireland,Female,2019/20,30,5%
Doctorate research,All,European Union,Northern Ireland,Male,2019/20,30,8%
Doctorate research,All,European Union,Northern Ireland,All,2020/21,65,6%
Doctorate research,All,European Union,Northern Ireland,Female,2020/21,35,5%
Doctorate research,All,European Union,Northern Ireland,Male,2020/21,30,8%
Doctorate research,All,European Union,Scotland,All,2016/17,440,6%
Doctorate research,All,European Union,Scotland,Female,2016/17,190,5%
Doctorate research,All,European Union,Scotland,Male,2016/17,250,8%
Doctorate research,All,European Union,Scotland,Other,2016/17,0,
Doctorate research,All,European Union,Scotland,All,2017/18,480,6%
Doctorate research,All,European Union,Scotland,Female,2017/18,240,6%
Doctorate research,All,European Union,Scotland,Male,2017/18,240,7%
Doctorate research,All,European Union,Scotland,Other,2017/18,0,
Doctorate research,All,European Union,Scotland,All,2018/19,470,6%
Doctorate research,All,European Union,Scotland,Female,2018/19,225,5%
Doctorate research,All,European Union,Scotland,Male,2018/19,240,7%
Doctorate research,All,European Union,Scotland,Other,2018/19,0,
Doctorate research,All,European Union,Scotland,All,2019/20,485,6%
Doctorate research,All,European Union,Scotland,Female,2019/20,230,5%
Doctorate research,All,European Union,Scotland,Male,2019/20,260,8%
Doctorate research,All,European Union,Scotland,Other,2019/20,0,
Doctorate research,All,European Union,Scotland,All,2020/21,390,5%
