﻿Title,"HE student enrolments by CAH level 1 subject, sex, first year marker, level of study, mode of study and country of HE provider",,,,,,
01 Medicine and dentistry,All,All,Part-time,Northern Ireland,Male,2020/21,70
01 Medicine and dentistry,All,All,Part-time,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,All,All,Part-time,Northern Ireland,Total,2020/21,145
01 Medicine and dentistry,All,All,All,Scotland,Female,2019/20,5115
01 Medicine and dentistry,All,All,All,Scotland,Male,2019/20,3020
01 Medicine and dentistry,All,All,All,Scotland,Other,2019/20,50
01 Medicine and dentistry,All,All,All,Scotland,Total,2019/20,8185
01 Medicine and dentistry,All,All,All,Scotland,Female,2020/21,6010
01 Medicine and dentistry,All,All,All,Scotland,Male,2020/21,3540
01 Medicine and dentistry,All,All,All,Scotland,Other,2020/21,45
01 Medicine and dentistry,All,All,All,Scotland,Total,2020/21,9595
01 Medicine and dentistry,All,All,Full-time,Scotland,Female,2019/20,4505
01 Medicine and dentistry,All,All,Full-time,Scotland,Male,2019/20,2675
01 Medicine and dentistry,All,All,Full-time,Scotland,Other,2019/20,35
01 Medicine and dentistry,All,All,Full-time,Scotland,Total,2019/20,7215
01 Medicine and dentistry,All,All,Full-time,Scotland,Female,2020/21,4805
01 Medicine and dentistry,All,All,Full-time,Scotland,Male,2020/21,2775
01 Medicine and dentistry,All,All,Full-time,Scotland,Other,2020/21,35
01 Medicine and dentistry,All,All,Full-time,Scotland,Total,2020/21,7610
01 Medicine and dentistry,All,All,Part-time,Scotland,Female,2019/20,615
01 Medicine and dentistry,All,All,Part-time,Scotland,Male,2019/20,350
01 Medicine and dentistry,All,All,Part-time,Scotland,Other,2019/20,10
01 Medicine and dentistry,All,All,Part-time,Scotland,Total,2019/20,970
01 Medicine and dentistry,All,All,Part-time,Scotland,Female,2020/21,1205
01 Medicine and dentistry,All,All,Part-time,Scotland,Male,2020/21,770
01 Medicine and dentistry,All,All,Part-time,Scotland,Other,2020/21,10
01 Medicine and dentistry,All,All,Part-time,Scotland,Total,2020/21,1985
01 Medicine and dentistry,All,All,All,Wales,Female,2019/20,2325
01 Medicine and dentistry,All,All,All,Wales,Male,2019/20,1210
01 Medicine and dentistry,All,All,All,Wales,Other,2019/20,0
01 Medicine and dentistry,All,All,All,Wales,Total,2019/20,3540
01 Medicine and dentistry,All,All,All,Wales,Female,2020/21,2395
01 Medicine and dentistry,All,All,All,Wales,Male,2020/21,1280
01 Medicine and dentistry,All,All,All,Wales,Other,2020/21,0
01 Medicine and dentistry,All,All,All,Wales,Total,2020/21,3675
01 Medicine and dentistry,All,All,Full-time,Wales,Female,2019/20,1875
01 Medicine and dentistry,All,All,Full-time,Wales,Male,2019/20,1020
01 Medicine and dentistry,All,All,Full-time,Wales,Other,2019/20,0
01 Medicine and dentistry,All,All,Full-time,Wales,Total,2019/20,2895
01 Medicine and dentistry,All,All,Full-time,Wales,Female,2020/21,1900
01 Medicine and dentistry,All,All,Full-time,Wales,Male,2020/21,1055
01 Medicine and dentistry,All,All,Full-time,Wales,Other,2020/21,0
01 Medicine and dentistry,All,All,Full-time,Wales,Total,2020/21,2955
01 Medicine and dentistry,All,All,Part-time,Wales,Female,2019/20,455
01 Medicine and dentistry,All,All,Part-time,Wales,Male,2019/20,190
01 Medicine and dentistry,All,All,Part-time,Wales,Other,2019/20,0
01 Medicine and dentistry,All,All,Part-time,Wales,Total,2019/20,645
01 Medicine and dentistry,All,All,Part-time,Wales,Female,2020/21,495
01 Medicine and dentistry,All,All,Part-time,Wales,Male,2020/21,225
01 Medicine and dentistry,All,All,Part-time,Wales,Other,2020/21,0
01 Medicine and dentistry,All,All,Part-time,Wales,Total,2020/21,720
01 Medicine and dentistry,First year,All,All,All,Female,2019/20,14070
01 Medicine and dentistry,First year,All,All,All,Male,2019/20,7865
01 Medicine and dentistry,First year,All,All,All,Other,2019/20,75
01 Medicine and dentistry,First year,All,All,All,Total,2019/20,22010
01 Medicine and dentistry,First year,All,All,All,Female,2020/21,16530
01 Medicine and dentistry,First year,All,All,All,Male,2020/21,9015
01 Medicine and dentistry,First year,All,All,All,Other,2020/21,50
01 Medicine and dentistry,First year,All,All,All,Total,2020/21,25590
01 Medicine and dentistry,First year,All,Full-time,All,Female,2019/20,11190
01 Medicine and dentistry,First year,All,Full-time,All,Male,2019/20,6220
01 Medicine and dentistry,First year,All,Full-time,All,Other,2019/20,45
01 Medicine and dentistry,First year,All,Full-time,All,Total,2019/20,17455
01 Medicine and dentistry,First year,All,Full-time,All,Female,2020/21,12520
01 Medicine and dentistry,First year,All,Full-time,All,Male,2020/21,6705
01 Medicine and dentistry,First year,All,Full-time,All,Other,2020/21,30
01 Medicine and dentistry,First year,All,Full-time,All,Total,2020/21,19255
01 Medicine and dentistry,First year,All,Part-time,All,Female,2019/20,2880
01 Medicine and dentistry,First year,All,Part-time,All,Male,2019/20,1645
01 Medicine and dentistry,First year,All,Part-time,All,Other,2019/20,30
01 Medicine and dentistry,First year,All,Part-time,All,Total,2019/20,4555
01 Medicine and dentistry,First year,All,Part-time,All,Female,2020/21,4010
01 Medicine and dentistry,First year,All,Part-time,All,Male,2020/21,2310
01 Medicine and dentistry,First year,All,Part-time,All,Other,2020/21,20
01 Medicine and dentistry,First year,All,Part-time,All,Total,2020/21,6335
01 Medicine and dentistry,First year,All,All,England,Female,2019/20,11305
01 Medicine and dentistry,First year,All,All,England,Male,2019/20,6410
01 Medicine and dentistry,First year,All,All,England,Other,2019/20,35
01 Medicine and dentistry,First year,All,All,England,Total,2019/20,17750
01 Medicine and dentistry,First year,All,All,England,Female,2020/21,13130
01 Medicine and dentistry,First year,All,All,England,Male,2020/21,7130
01 Medicine and dentistry,First year,All,All,England,Other,2020/21,40
01 Medicine and dentistry,First year,All,All,England,Total,2020/21,20300
01 Medicine and dentistry,First year,All,Full-time,England,Female,2019/20,9080
01 Medicine and dentistry,First year,All,Full-time,England,Male,2019/20,5085
01 Medicine and dentistry,First year,All,Full-time,England,Other,2019/20,15
01 Medicine and dentistry,First year,All,Full-time,England,Total,2019/20,14180
01 Medicine and dentistry,First year,All,Full-time,England,Female,2020/21,10175
01 Medicine and dentistry,First year,All,Full-time,England,Male,2020/21,5420
01 Medicine and dentistry,First year,All,Full-time,England,Other,2020/21,25
01 Medicine and dentistry,First year,All,Full-time,England,Total,2020/21,15620
01 Medicine and dentistry,First year,All,Part-time,England,Female,2019/20,2220
01 Medicine and dentistry,First year,All,Part-time,England,Male,2019/20,1330
01 Medicine and dentistry,First year,All,Part-time,England,Other,2019/20,20
01 Medicine and dentistry,First year,All,Part-time,England,Total,2019/20,3570
01 Medicine and dentistry,First year,All,Part-time,England,Female,2020/21,2955
01 Medicine and dentistry,First year,All,Part-time,England,Male,2020/21,1710
01 Medicine and dentistry,First year,All,Part-time,England,Other,2020/21,15
01 Medicine and dentistry,First year,All,Part-time,England,Total,2020/21,4680
01 Medicine and dentistry,First year,All,All,Northern Ireland,Female,2019/20,340
01 Medicine and dentistry,First year,All,All,Northern Ireland,Male,2019/20,220
01 Medicine and dentistry,First year,All,All,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,First year,All,All,Northern Ireland,Total,2019/20,555
01 Medicine and dentistry,First year,All,All,Northern Ireland,Female,2020/21,420
01 Medicine and dentistry,First year,All,All,Northern Ireland,Male,2020/21,230
01 Medicine and dentistry,First year,All,All,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,First year,All,All,Northern Ireland,Total,2020/21,655
01 Medicine and dentistry,First year,All,Full-time,Northern Ireland,Female,2019/20,295
01 Medicine and dentistry,First year,All,Full-time,Northern Ireland,Male,2019/20,165
01 Medicine and dentistry,First year,All,Full-time,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,First year,All,Full-time,Northern Ireland,Total,2019/20,460
01 Medicine and dentistry,First year,All,Full-time,Northern Ireland,Female,2020/21,380
01 Medicine and dentistry,First year,All,Full-time,Northern Ireland,Male,2020/21,195
01 Medicine and dentistry,First year,All,Full-time,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,First year,All,Full-time,Northern Ireland,Total,2020/21,575
01 Medicine and dentistry,First year,All,Part-time,Northern Ireland,Female,2019/20,45
01 Medicine and dentistry,First year,All,Part-time,Northern Ireland,Male,2019/20,55
01 Medicine and dentistry,First year,All,Part-time,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,First year,All,Part-time,Northern Ireland,Total,2019/20,95
01 Medicine and dentistry,First year,All,Part-time,Northern Ireland,Female,2020/21,40
01 Medicine and dentistry,First year,All,Part-time,Northern Ireland,Male,2020/21,35
01 Medicine and dentistry,First year,All,Part-time,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,First year,All,Part-time,Northern Ireland,Total,2020/21,75
01 Medicine and dentistry,First year,All,All,Scotland,Female,2019/20,1730
01 Medicine and dentistry,First year,All,All,Scotland,Male,2019/20,900
01 Medicine and dentistry,First year,All,All,Scotland,Other,2019/20,40
01 Medicine and dentistry,First year,All,All,Scotland,Total,2019/20,2665
01 Medicine and dentistry,First year,All,All,Scotland,Female,2020/21,2240
01 Medicine and dentistry,First year,All,All,Scotland,Male,2020/21,1245
01 Medicine and dentistry,First year,All,All,Scotland,Other,2020/21,5
01 Medicine and dentistry,First year,All,All,Scotland,Total,2020/21,3495
01 Medicine and dentistry,First year,All,Full-time,Scotland,Female,2019/20,1330
01 Medicine and dentistry,First year,All,Full-time,Scotland,Male,2019/20,720
01 Medicine and dentistry,First year,All,Full-time,Scotland,Other,2019/20,30
01 Medicine and dentistry,First year,All,Full-time,Scotland,Total,2019/20,2080
01 Medicine and dentistry,First year,All,Full-time,Scotland,Female,2020/21,1465
01 Medicine and dentistry,First year,All,Full-time,Scotland,Male,2020/21,805
01 Medicine and dentistry,First year,All,Full-time,Scotland,Other,2020/21,5
01 Medicine and dentistry,First year,All,Full-time,Scotland,Total,2020/21,2275
01 Medicine and dentistry,First year,All,Part-time,Scotland,Female,2019/20,400
01 Medicine and dentistry,First year,All,Part-time,Scotland,Male,2019/20,180
01 Medicine and dentistry,First year,All,Part-time,Scotland,Other,2019/20,10
01 Medicine and dentistry,First year,All,Part-time,Scotland,Total,2019/20,590
01 Medicine and dentistry,First year,All,Part-time,Scotland,Female,2020/21,775
01 Medicine and dentistry,First year,All,Part-time,Scotland,Male,2020/21,440
01 Medicine and dentistry,First year,All,Part-time,Scotland,Other,2020/21,5
01 Medicine and dentistry,First year,All,Part-time,Scotland,Total,2020/21,1215
01 Medicine and dentistry,First year,All,All,Wales,Female,2019/20,700
01 Medicine and dentistry,First year,All,All,Wales,Male,2019/20,340
01 Medicine and dentistry,First year,All,All,Wales,Other,2019/20,0
01 Medicine and dentistry,First year,All,All,Wales,Total,2019/20,1035
01 Medicine and dentistry,First year,All,All,Wales,Female,2020/21,735
01 Medicine and dentistry,First year,All,All,Wales,Male,2020/21,410
01 Medicine and dentistry,First year,All,All,Wales,Other,2020/21,0
01 Medicine and dentistry,First year,All,All,Wales,Total,2020/21,1145
01 Medicine and dentistry,First year,All,Full-time,Wales,Female,2019/20,485
01 Medicine and dentistry,First year,All,Full-time,Wales,Male,2019/20,255
01 Medicine and dentistry,First year,All,Full-time,Wales,Other,2019/20,0
01 Medicine and dentistry,First year,All,Full-time,Wales,Total,2019/20,735
01 Medicine and dentistry,First year,All,Full-time,Wales,Female,2020/21,495
01 Medicine and dentistry,First year,All,Full-time,Wales,Male,2020/21,285
01 Medicine and dentistry,First year,All,Full-time,Wales,Other,2020/21,0
01 Medicine and dentistry,First year,All,Full-time,Wales,Total,2020/21,785
01 Medicine and dentistry,First year,All,Part-time,Wales,Female,2019/20,215
01 Medicine and dentistry,First year,All,Part-time,Wales,Male,2019/20,85
01 Medicine and dentistry,First year,All,Part-time,Wales,Other,2019/20,0
01 Medicine and dentistry,First year,All,Part-time,Wales,Total,2019/20,300
01 Medicine and dentistry,First year,All,Part-time,Wales,Female,2020/21,240
01 Medicine and dentistry,First year,All,Part-time,Wales,Male,2020/21,125
01 Medicine and dentistry,First year,All,Part-time,Wales,Other,2020/21,0
01 Medicine and dentistry,First year,All,Part-time,Wales,Total,2020/21,365
01 Medicine and dentistry,Other years,All,All,All,Female,2019/20,28505
01 Medicine and dentistry,Other years,All,All,All,Male,2019/20,19695
01 Medicine and dentistry,Other years,All,All,All,Other,2019/20,75
01 Medicine and dentistry,Other years,All,All,All,Total,2019/20,48280
01 Medicine and dentistry,Other years,All,All,All,Female,2020/21,30900
01 Medicine and dentistry,Other years,All,All,All,Male,2020/21,20420
01 Medicine and dentistry,Other years,All,All,All,Other,2020/21,105
01 Medicine and dentistry,Other years,All,All,All,Total,2020/21,51430
01 Medicine and dentistry,Other years,All,Full-time,All,Female,2019/20,25270
01 Medicine and dentistry,Other years,All,Full-time,All,Male,2019/20,17505
01 Medicine and dentistry,Other years,All,Full-time,All,Other,2019/20,55
01 Medicine and dentistry,Other years,All,Full-time,All,Total,2019/20,42830
01 Medicine and dentistry,Other years,All,Full-time,All,Female,2020/21,27265
01 Medicine and dentistry,Other years,All,Full-time,All,Male,2020/21,18030
01 Medicine and dentistry,Other years,All,Full-time,All,Other,2020/21,80
01 Medicine and dentistry,Other years,All,Full-time,All,Total,2020/21,45375
01 Medicine and dentistry,Other years,All,Part-time,All,Female,2019/20,3235
01 Medicine and dentistry,Other years,All,Part-time,All,Male,2019/20,2190
01 Medicine and dentistry,Other years,All,Part-time,All,Other,2019/20,20
01 Medicine and dentistry,Other years,All,Part-time,All,Total,2019/20,5450
01 Medicine and dentistry,Other years,All,Part-time,All,Female,2020/21,3640
01 Medicine and dentistry,Other years,All,Part-time,All,Male,2020/21,2395
01 Medicine and dentistry,Other years,All,Part-time,All,Other,2020/21,25
01 Medicine and dentistry,Other years,All,Part-time,All,Total,2020/21,6055
01 Medicine and dentistry,Other years,All,All,England,Female,2019/20,22515
01 Medicine and dentistry,Other years,All,All,England,Male,2019/20,16140
01 Medicine and dentistry,Other years,All,All,England,Other,2019/20,70
01 Medicine and dentistry,Other years,All,All,England,Total,2019/20,38725
01 Medicine and dentistry,Other years,All,All,England,Female,2020/21,24480
01 Medicine and dentistry,Other years,All,All,England,Male,2020/21,16670
01 Medicine and dentistry,Other years,All,All,England,Other,2020/21,65
01 Medicine and dentistry,Other years,All,All,England,Total,2020/21,41215
01 Medicine and dentistry,Other years,All,Full-time,England,Female,2019/20,19770
01 Medicine and dentistry,Other years,All,Full-time,England,Male,2019/20,14245
01 Medicine and dentistry,Other years,All,Full-time,England,Other,2019/20,50
01 Medicine and dentistry,Other years,All,Full-time,England,Total,2019/20,34065
01 Medicine and dentistry,Other years,All,Full-time,England,Female,2020/21,21560
01 Medicine and dentistry,Other years,All,Full-time,England,Male,2020/21,14745
01 Medicine and dentistry,Other years,All,Full-time,England,Other,2020/21,50
01 Medicine and dentistry,Other years,All,Full-time,England,Total,2020/21,36355
01 Medicine and dentistry,Other years,All,Part-time,England,Female,2019/20,2750
01 Medicine and dentistry,Other years,All,Part-time,England,Male,2019/20,1895
01 Medicine and dentistry,Other years,All,Part-time,England,Other,2019/20,20
01 Medicine and dentistry,Other years,All,Part-time,England,Total,2019/20,4660
01 Medicine and dentistry,Other years,All,Part-time,England,Female,2020/21,2920
01 Medicine and dentistry,Other years,All,Part-time,England,Male,2020/21,1930
01 Medicine and dentistry,Other years,All,Part-time,England,Other,2020/21,15
01 Medicine and dentistry,Other years,All,Part-time,England,Total,2020/21,4865
01 Medicine and dentistry,Other years,All,All,Northern Ireland,Female,2019/20,970
01 Medicine and dentistry,Other years,All,All,Northern Ireland,Male,2019/20,560
01 Medicine and dentistry,Other years,All,All,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,Other years,All,All,Northern Ireland,Total,2019/20,1530
01 Medicine and dentistry,Other years,All,All,Northern Ireland,Female,2020/21,995
01 Medicine and dentistry,Other years,All,All,Northern Ireland,Male,2020/21,585
01 Medicine and dentistry,Other years,All,All,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,Other years,All,All,Northern Ireland,Total,2020/21,1580
01 Medicine and dentistry,Other years,All,Full-time,Northern Ireland,Female,2019/20,935
01 Medicine and dentistry,Other years,All,Full-time,Northern Ireland,Male,2019/20,535
01 Medicine and dentistry,Other years,All,Full-time,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,Other years,All,Full-time,Northern Ireland,Total,2019/20,1475
01 Medicine and dentistry,Other years,All,Full-time,Northern Ireland,Female,2020/21,965
01 Medicine and dentistry,Other years,All,Full-time,Northern Ireland,Male,2020/21,550
01 Medicine and dentistry,Other years,All,Full-time,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,Other years,All,Full-time,Northern Ireland,Total,2020/21,1510
01 Medicine and dentistry,Other years,All,Part-time,Northern Ireland,Female,2019/20,35
01 Medicine and dentistry,Other years,All,Part-time,Northern Ireland,Male,2019/20,25
01 Medicine and dentistry,Other years,All,Part-time,Northern Ireland,Other,2019/20,0
01 Medicine and dentistry,Other years,All,Part-time,Northern Ireland,Total,2019/20,60
01 Medicine and dentistry,Other years,All,Part-time,Northern Ireland,Female,2020/21,30
01 Medicine and dentistry,Other years,All,Part-time,Northern Ireland,Male,2020/21,35
01 Medicine and dentistry,Other years,All,Part-time,Northern Ireland,Other,2020/21,0
01 Medicine and dentistry,Other years,All,Part-time,Northern Ireland,Total,2020/21,65
01 Medicine and dentistry,Other years,All,All,Scotland,Female,2019/20,3385
01 Medicine and dentistry,Other years,All,All,Scotland,Male,2019/20,2125
01 Medicine and dentistry,Other years,All,All,Scotland,Other,2019/20,10
01 Medicine and dentistry,Other years,All,All,Scotland,Total,2019/20,5520
01 Medicine and dentistry,Other years,All,All,Scotland,Female,2020/21,3770
01 Medicine and dentistry,Other years,All,All,Scotland,Male,2020/21,2295
01 Medicine and dentistry,Other years,All,All,Scotland,Other,2020/21,40
01 Medicine and dentistry,Other years,All,All,Scotland,Total,2020/21,6105
01 Medicine and dentistry,Other years,All,Full-time,Scotland,Female,2019/20,3175
01 Medicine and dentistry,Other years,All,Full-time,Scotland,Male,2019/20,1955
01 Medicine and dentistry,Other years,All,Full-time,Scotland,Other,2019/20,5
01 Medicine and dentistry,Other years,All,Full-time,Scotland,Total,2019/20,5135
01 Medicine and dentistry,Other years,All,Full-time,Scotland,Female,2020/21,3335
01 Medicine and dentistry,Other years,All,Full-time,Scotland,Male,2020/21,1965
01 Medicine and dentistry,Other years,All,Full-time,Scotland,Other,2020/21,30
01 Medicine and dentistry,Other years,All,Full-time,Scotland,Total,2020/21,5335
01 Medicine and dentistry,Other years,All,Part-time,Scotland,Female,2019/20,215
01 Medicine and dentistry,Other years,All,Part-time,Scotland,Male,2019/20,170
01 Medicine and dentistry,Other years,All,Part-time,Scotland,Other,2019/20,5
01 Medicine and dentistry,Other years,All,Part-time,Scotland,Total,2019/20,385
01 Medicine and dentistry,Other years,All,Part-time,Scotland,Female,2020/21,430
01 Medicine and dentistry,Other years,All,Part-time,Scotland,Male,2020/21,330
01 Medicine and dentistry,Other years,All,Part-time,Scotland,Other,2020/21,5
01 Medicine and dentistry,Other years,All,Part-time,Scotland,Total,2020/21,770
01 Medicine and dentistry,Other years,All,All,Wales,Female,2019/20,1630
01 Medicine and dentistry,Other years,All,All,Wales,Male,2019/20,875
01 Medicine and dentistry,Other years,All,All,Wales,Other,2019/20,0
01 Medicine and dentistry,Other years,All,All,Wales,Total,2019/20,2500
01 Medicine and dentistry,Other years,All,All,Wales,Female,2020/21,1660
01 Medicine and dentistry,Other years,All,All,Wales,Male,2020/21,870
01 Medicine and dentistry,Other years,All,All,Wales,Other,2020/21,0
01 Medicine and dentistry,Other years,All,All,Wales,Total,2020/21,2530
01 Medicine and dentistry,Other years,All,Full-time,Wales,Female,2019/20,1390
01 Medicine and dentistry,Other years,All,Full-time,Wales,Male,2019/20,765
01 Medicine and dentistry,Other years,All,Full-time,Wales,Other,2019/20,0
01 Medicine and dentistry,Other years,All,Full-time,Wales,Total,2019/20,2155
01 Medicine and dentistry,Other years,All,Full-time,Wales,Female,2020/21,1405
01 Medicine and dentistry,Other years,All,Full-time,Wales,Male,2020/21,770
01 Medicine and dentistry,Other years,All,Full-time,Wales,Other,2020/21,0
01 Medicine and dentistry,Other years,All,Full-time,Wales,Total,2020/21,2175
01 Medicine and dentistry,Other years,All,Part-time,Wales,Female,2019/20,240
01 Medicine and dentistry,Other years,All,Part-time,Wales,Male,2019/20,105
01 Medicine and dentistry,Other years,All,Part-time,Wales,Other,2019/20,0
01 Medicine and dentistry,Other years,All,Part-time,Wales,Total,2019/20,345
01 Medicine and dentistry,Other years,All,Part-time,Wales,Female,2020/21,255
01 Medicine and dentistry,Other years,All,Part-time,Wales,Male,2020/21,100
01 Medicine and dentistry,Other years,All,Part-time,Wales,Other,2020/21,0
01 Medicine and dentistry,Other years,All,Part-time,Wales,Total,2020/21,355
01 Medicine and dentistry,All,Postgraduate (research),All,All,Female,2019/20,4310
01 Medicine and dentistry,All,Postgraduate (research),All,All,Male,2019/20,3015
01 Medicine and dentistry,All,Postgraduate (research),All,All,Other,2019/20,40
01 Medicine and dentistry,All,Postgraduate (research),All,All,Total,2019/20,7365
01 Medicine and dentistry,All,Postgraduate (research),All,All,Female,2020/21,4550
01 Medicine and dentistry,All,Postgraduate (research),All,All,Male,2020/21,3085
01 Medicine and dentistry,All,Postgraduate (research),All,All,Other,2020/21,35
01 Medicine and dentistry,All,Postgraduate (research),All,All,Total,2020/21,7670
01 Medicine and dentistry,All,Postgraduate (research),Full-time,All,Female,2019/20,3370
01 Medicine and dentistry,All,Postgraduate (research),Full-time,All,Male,2019/20,2315
01 Medicine and dentistry,All,Postgraduate (research),Full-time,All,Other,2019/20,30
01 Medicine and dentistry,All,Postgraduate (research),Full-time,All,Total,2019/20,5715
01 Medicine and dentistry,All,Postgraduate (research),Full-time,All,Female,2020/21,3570
01 Medicine and dentistry,All,Postgraduate (research),Full-time,All,Male,2020/21,2390
01 Medicine and dentistry,All,Postgraduate (research),Full-time,All,Other,2020/21,25
01 Medicine and dentistry,All,Postgraduate (research),Full-time,All,Total,2020/21,5985
01 Medicine and dentistry,All,Postgraduate (research),Part-time,All,Female,2019/20,940
