﻿Title,"HE student enrolments by domicile, country of HE provider, first year marker, level of study and mode of study",,,,,
England,First year,All,Full-time,England,2017/18,443550
England,First year,All,Full-time,England,2018/19,445765
England,First year,All,Full-time,England,2019/20,459565
England,First year,All,Full-time,England,2020/21,506655
England,First year,All,Full-time,Northern Ireland,2016/17,545
England,First year,All,Full-time,Northern Ireland,2017/18,605
England,First year,All,Full-time,Northern Ireland,2018/19,635
England,First year,All,Full-time,Northern Ireland,2019/20,675
England,First year,All,Full-time,Northern Ireland,2020/21,855
England,First year,All,Full-time,Scotland,2016/17,6660
England,First year,All,Full-time,Scotland,2017/18,7070
England,First year,All,Full-time,Scotland,2018/19,6625
England,First year,All,Full-time,Scotland,2019/20,6780
England,First year,All,Full-time,Scotland,2020/21,7770
England,First year,All,Full-time,Wales,2016/17,12790
England,First year,All,Full-time,Wales,2017/18,13300
England,First year,All,Full-time,Wales,2018/19,13525
England,First year,All,Full-time,Wales,2019/20,14315
England,First year,All,Full-time,Wales,2020/21,16775
England,First year,All,Part-time,All,2016/17,176695
England,First year,All,Part-time,All,2017/18,169910
England,First year,All,Part-time,All,2018/19,170475
England,First year,All,Part-time,All,2019/20,162845
England,First year,All,Part-time,All,2020/21,192430
England,First year,All,Part-time,England,2016/17,171155
England,First year,All,Part-time,England,2017/18,164375
England,First year,All,Part-time,England,2018/19,164575
England,First year,All,Part-time,England,2019/20,156455
England,First year,All,Part-time,England,2020/21,184360
England,First year,All,Part-time,Northern Ireland,2016/17,815
England,First year,All,Part-time,Northern Ireland,2017/18,745
England,First year,All,Part-time,Northern Ireland,2018/19,930
England,First year,All,Part-time,Northern Ireland,2019/20,890
England,First year,All,Part-time,Northern Ireland,2020/21,430
England,First year,All,Part-time,Scotland,2016/17,2415
England,First year,All,Part-time,Scotland,2017/18,2620
England,First year,All,Part-time,Scotland,2018/19,2600
England,First year,All,Part-time,Scotland,2019/20,2710
England,First year,All,Part-time,Scotland,2020/21,3855
England,First year,All,Part-time,Wales,2016/17,2305
England,First year,All,Part-time,Wales,2017/18,2175
England,First year,All,Part-time,Wales,2018/19,2375
England,First year,All,Part-time,Wales,2019/20,2795
England,First year,All,Part-time,Wales,2020/21,3780
England,Other years,All,All,All,2016/17,902125
England,Other years,All,All,All,2017/18,912910
England,Other years,All,All,All,2018/19,918840
England,Other years,All,All,All,2019/20,926735
England,Other years,All,All,All,2020/21,978965
England,Other years,All,All,England,2016/17,860360
England,Other years,All,All,England,2017/18,870130
England,Other years,All,All,England,2018/19,875365
England,Other years,All,All,England,2019/20,883175
England,Other years,All,All,England,2020/21,933920
England,Other years,All,All,Northern Ireland,2016/17,1425
England,Other years,All,All,Northern Ireland,2017/18,1455
England,Other years,All,All,Northern Ireland,2018/19,1465
England,Other years,All,All,Northern Ireland,2019/20,1510
England,Other years,All,All,Northern Ireland,2020/21,1470
England,Other years,All,All,Scotland,2016/17,16370
England,Other years,All,All,Scotland,2017/18,17030
England,Other years,All,All,Scotland,2018/19,17490
England,Other years,All,All,Scotland,2019/20,17290
England,Other years,All,All,Scotland,2020/21,17890
England,Other years,All,All,Wales,2016/17,23970
England,Other years,All,All,Wales,2017/18,24295
England,Other years,All,All,Wales,2018/19,24515
England,Other years,All,All,Wales,2019/20,24760
England,Other years,All,All,Wales,2020/21,25680
England,Other years,All,Full-time,All,2016/17,697110
England,Other years,All,Full-time,All,2017/18,717050
England,Other years,All,Full-time,All,2018/19,725045
England,Other years,All,Full-time,All,2019/20,730385
England,Other years,All,Full-time,All,2020/21,769945
England,Other years,All,Full-time,England,2016/17,661250
England,Other years,All,Full-time,England,2017/18,680145
England,Other years,All,Full-time,England,2018/19,687325
England,Other years,All,Full-time,England,2019/20,692455
England,Other years,All,Full-time,England,2020/21,731165
England,Other years,All,Full-time,Northern Ireland,2016/17,980
England,Other years,All,Full-time,Northern Ireland,2017/18,925
England,Other years,All,Full-time,Northern Ireland,2018/19,930
England,Other years,All,Full-time,Northern Ireland,2019/20,970
England,Other years,All,Full-time,Northern Ireland,2020/21,1035
England,Other years,All,Full-time,Scotland,2016/17,13045
England,Other years,All,Full-time,Scotland,2017/18,13745
England,Other years,All,Full-time,Scotland,2018/19,14240
England,Other years,All,Full-time,Scotland,2019/20,14140
England,Other years,All,Full-time,Scotland,2020/21,14525
England,Other years,All,Full-time,Wales,2016/17,21835
England,Other years,All,Full-time,Wales,2017/18,22235
England,Other years,All,Full-time,Wales,2018/19,22555
England,Other years,All,Full-time,Wales,2019/20,22825
England,Other years,All,Full-time,Wales,2020/21,23220
England,Other years,All,Part-time,All,2016/17,205015
England,Other years,All,Part-time,All,2017/18,195860
England,Other years,All,Part-time,All,2018/19,193795
England,Other years,All,Part-time,All,2019/20,196350
England,Other years,All,Part-time,All,2020/21,209020
England,Other years,All,Part-time,England,2016/17,199110
England,Other years,All,Part-time,England,2017/18,189985
England,Other years,All,Part-time,England,2018/19,188040
England,Other years,All,Part-time,England,2019/20,190720
England,Other years,All,Part-time,England,2020/21,202755
England,Other years,All,Part-time,Northern Ireland,2016/17,445
England,Other years,All,Part-time,Northern Ireland,2017/18,530
England,Other years,All,Part-time,Northern Ireland,2018/19,535
England,Other years,All,Part-time,Northern Ireland,2019/20,545
England,Other years,All,Part-time,Northern Ireland,2020/21,435
England,Other years,All,Part-time,Scotland,2016/17,3330
England,Other years,All,Part-time,Scotland,2017/18,3285
England,Other years,All,Part-time,Scotland,2018/19,3250
England,Other years,All,Part-time,Scotland,2019/20,3150
England,Other years,All,Part-time,Scotland,2020/21,3370
England,Other years,All,Part-time,Wales,2016/17,2135
England,Other years,All,Part-time,Wales,2017/18,2060
England,Other years,All,Part-time,Wales,2018/19,1965
England,Other years,All,Part-time,Wales,2019/20,1940
England,Other years,All,Part-time,Wales,2020/21,2465
England,First year,Postgraduate (research),Full-time,England,2016/17,11590
England,First year,Postgraduate (research),Full-time,England,2017/18,11990
England,First year,Postgraduate (research),Full-time,England,2018/19,12535
England,First year,Postgraduate (research),Full-time,England,2019/20,11295
England,First year,Postgraduate (research),Full-time,England,2020/21,11970
England,First year,Postgraduate (research),Full-time,Northern Ireland,2016/17,40
England,First year,Postgraduate (research),Full-time,Northern Ireland,2017/18,40
England,First year,Postgraduate (research),Full-time,Northern Ireland,2018/19,30
England,First year,Postgraduate (research),Full-time,Northern Ireland,2019/20,35
England,First year,Postgraduate (research),Full-time,Northern Ireland,2020/21,50
England,First year,Postgraduate (research),Full-time,Scotland,2016/17,480
England,First year,Postgraduate (research),Full-time,Scotland,2017/18,510
England,First year,Postgraduate (research),Full-time,Scotland,2018/19,575
England,First year,Postgraduate (research),Full-time,Scotland,2019/20,530
England,First year,Postgraduate (research),Full-time,Scotland,2020/21,620
England,First year,Postgraduate (research),Full-time,Wales,2016/17,350
England,First year,Postgraduate (research),Full-time,Wales,2017/18,325
England,First year,Postgraduate (research),Full-time,Wales,2018/19,350
England,First year,Postgraduate (research),Full-time,Wales,2019/20,320
England,First year,Postgraduate (research),Full-time,Wales,2020/21,320
England,First year,Postgraduate (research),Part-time,England,2016/17,4230
England,First year,Postgraduate (research),Part-time,England,2017/18,4195
England,First year,Postgraduate (research),Part-time,England,2018/19,4405
England,First year,Postgraduate (research),Part-time,England,2019/20,3820
England,First year,Postgraduate (research),Part-time,England,2020/21,4345
England,First year,Postgraduate (research),Part-time,Northern Ireland,2016/17,0
England,First year,Postgraduate (research),Part-time,Northern Ireland,2017/18,5
England,First year,Postgraduate (research),Part-time,Northern Ireland,2018/19,5
England,First year,Postgraduate (research),Part-time,Northern Ireland,2019/20,5
England,First year,Postgraduate (research),Part-time,Northern Ireland,2020/21,5
England,First year,Postgraduate (research),Part-time,Scotland,2016/17,70
England,First year,Postgraduate (research),Part-time,Scotland,2017/18,90
England,First year,Postgraduate (research),Part-time,Scotland,2018/19,80
England,First year,Postgraduate (research),Part-time,Scotland,2019/20,85
England,First year,Postgraduate (research),Part-time,Scotland,2020/21,125
England,First year,Postgraduate (research),Part-time,Wales,2016/17,75
England,First year,Postgraduate (research),Part-time,Wales,2017/18,70
England,First year,Postgraduate (research),Part-time,Wales,2018/19,70
England,First year,Postgraduate (research),Part-time,Wales,2019/20,75
England,First year,Postgraduate (research),Part-time,Wales,2020/21,65
England,Other years,Postgraduate (research),Full-time,England,2016/17,20905
England,Other years,Postgraduate (research),Full-time,England,2017/18,20765
England,Other years,Postgraduate (research),Full-time,England,2018/19,21155
England,Other years,Postgraduate (research),Full-time,England,2019/20,22200
England,Other years,Postgraduate (research),Full-time,England,2020/21,22835
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2016/17,80
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2017/18,90
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2018/19,85
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2019/20,75
England,Other years,Postgraduate (research),Full-time,Northern Ireland,2020/21,80
England,Other years,Postgraduate (research),Full-time,Scotland,2016/17,925
England,Other years,Postgraduate (research),Full-time,Scotland,2017/18,950
England,Other years,Postgraduate (research),Full-time,Scotland,2018/19,950
England,Other years,Postgraduate (research),Full-time,Scotland,2019/20,990
England,Other years,Postgraduate (research),Full-time,Scotland,2020/21,1030
England,Other years,Postgraduate (research),Full-time,Wales,2016/17,500
England,Other years,Postgraduate (research),Full-time,Wales,2017/18,495
England,Other years,Postgraduate (research),Full-time,Wales,2018/19,515
England,Other years,Postgraduate (research),Full-time,Wales,2019/20,595
England,Other years,Postgraduate (research),Full-time,Wales,2020/21,555
England,Other years,Postgraduate (research),Part-time,England,2016/17,14705
England,Other years,Postgraduate (research),Part-time,England,2017/18,14525
England,Other years,Postgraduate (research),Part-time,England,2018/19,14350
England,Other years,Postgraduate (research),Part-time,England,2019/20,13880
England,Other years,Postgraduate (research),Part-time,England,2020/21,14280
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2016/17,15
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2017/18,20
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2018/19,15
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2019/20,20
England,Other years,Postgraduate (research),Part-time,Northern Ireland,2020/21,20
England,Other years,Postgraduate (research),Part-time,Scotland,2016/17,195
England,Other years,Postgraduate (research),Part-time,Scotland,2017/18,210
England,Other years,Postgraduate (research),Part-time,Scotland,2018/19,250
England,Other years,Postgraduate (research),Part-time,Scotland,2019/20,240
England,Other years,Postgraduate (research),Part-time,Scotland,2020/21,280
England,Other years,Postgraduate (research),Part-time,Wales,2016/17,165
England,Other years,Postgraduate (research),Part-time,Wales,2017/18,180
England,Other years,Postgraduate (research),Part-time,Wales,2018/19,180
England,Other years,Postgraduate (research),Part-time,Wales,2019/20,190
England,Other years,Postgraduate (research),Part-time,Wales,2020/21,210
England,All,Postgraduate (research),Full-time,England,2016/17,32495
England,All,Postgraduate (research),Full-time,England,2017/18,32750
England,All,Postgraduate (research),Full-time,England,2018/19,33695
England,All,Postgraduate (research),Full-time,England,2019/20,33495
England,All,Postgraduate (research),Full-time,England,2020/21,34805
England,All,Postgraduate (research),Full-time,Northern Ireland,2016/17,120
England,All,Postgraduate (research),Full-time,Northern Ireland,2017/18,135
England,All,Postgraduate (research),Full-time,Northern Ireland,2018/19,115
England,All,Postgraduate (research),Full-time,Northern Ireland,2019/20,105
England,All,Postgraduate (research),Full-time,Northern Ireland,2020/21,135
England,All,Postgraduate (research),Full-time,Scotland,2016/17,1405
England,All,Postgraduate (research),Full-time,Scotland,2017/18,1460
England,All,Postgraduate (research),Full-time,Scotland,2018/19,1525
England,All,Postgraduate (research),Full-time,Scotland,2019/20,1520
England,All,Postgraduate (research),Full-time,Scotland,2020/21,1650
England,All,Postgraduate (research),Full-time,Wales,2016/17,850
England,All,Postgraduate (research),Full-time,Wales,2017/18,820
England,All,Postgraduate (research),Full-time,Wales,2018/19,870
England,All,Postgraduate (research),Full-time,Wales,2019/20,920
England,All,Postgraduate (research),Full-time,Wales,2020/21,875
England,All,Postgraduate (research),Part-time,England,2016/17,18935
England,All,Postgraduate (research),Part-time,England,2017/18,18725
England,All,Postgraduate (research),Part-time,England,2018/19,18755
England,All,Postgraduate (research),Part-time,England,2019/20,17700
England,All,Postgraduate (research),Part-time,England,2020/21,18625
England,All,Postgraduate (research),Part-time,Northern Ireland,2016/17,20
England,All,Postgraduate (research),Part-time,Northern Ireland,2017/18,25
England,All,Postgraduate (research),Part-time,Northern Ireland,2018/19,20
England,All,Postgraduate (research),Part-time,Northern Ireland,2019/20,25
England,All,Postgraduate (research),Part-time,Northern Ireland,2020/21,25
England,All,Postgraduate (research),Part-time,Scotland,2016/17,265
England,All,Postgraduate (research),Part-time,Scotland,2017/18,300
England,All,Postgraduate (research),Part-time,Scotland,2018/19,330
England,All,Postgraduate (research),Part-time,Scotland,2019/20,325
England,All,Postgraduate (research),Part-time,Scotland,2020/21,405
England,All,Postgraduate (research),Part-time,Wales,2016/17,235
England,All,Postgraduate (research),Part-time,Wales,2017/18,250
England,All,Postgraduate (research),Part-time,Wales,2018/19,250
England,All,Postgraduate (research),Part-time,Wales,2019/20,265
England,All,Postgraduate (research),Part-time,Wales,2020/21,275
England,All,Postgraduate (research),All,England,2016/17,51430
England,All,Postgraduate (research),All,England,2017/18,51475
England,All,Postgraduate (research),All,England,2018/19,52450
England,All,Postgraduate (research),All,England,2019/20,51195
England,All,Postgraduate (research),All,England,2020/21,53430
England,All,Postgraduate (research),All,Northern Ireland,2016/17,140
England,All,Postgraduate (research),All,Northern Ireland,2017/18,155
England,All,Postgraduate (research),All,Northern Ireland,2018/19,135
England,All,Postgraduate (research),All,Northern Ireland,2019/20,130
England,All,Postgraduate (research),All,Northern Ireland,2020/21,160
England,All,Postgraduate (research),All,Scotland,2016/17,1670
England,All,Postgraduate (research),All,Scotland,2017/18,1760
England,All,Postgraduate (research),All,Scotland,2018/19,1855
England,All,Postgraduate (research),All,Scotland,2019/20,1845
England,All,Postgraduate (research),All,Scotland,2020/21,2055
England,All,Postgraduate (research),All,Wales,2016/17,1085
England,All,Postgraduate (research),All,Wales,2017/18,1070
England,All,Postgraduate (research),All,Wales,2018/19,1120
England,All,Postgraduate (research),All,Wales,2019/20,1180
England,All,Postgraduate (research),All,Wales,2020/21,1145
England,First year,Postgraduate (research),All,England,2016/17,15820
England,First year,Postgraduate (research),All,England,2017/18,16185
England,First year,Postgraduate (research),All,England,2018/19,16940
England,First year,Postgraduate (research),All,England,2019/20,15120
England,First year,Postgraduate (research),All,England,2020/21,16315
England,First year,Postgraduate (research),All,Northern Ireland,2016/17,40
England,First year,Postgraduate (research),All,Northern Ireland,2017/18,45
England,First year,Postgraduate (research),All,Northern Ireland,2018/19,35
England,First year,Postgraduate (research),All,Northern Ireland,2019/20,40
England,First year,Postgraduate (research),All,Northern Ireland,2020/21,55
England,First year,Postgraduate (research),All,Scotland,2016/17,550
England,First year,Postgraduate (research),All,Scotland,2017/18,600
England,First year,Postgraduate (research),All,Scotland,2018/19,655
England,First year,Postgraduate (research),All,Scotland,2019/20,615
England,First year,Postgraduate (research),All,Scotland,2020/21,745
England,First year,Postgraduate (research),All,Wales,2016/17,425
England,First year,Postgraduate (research),All,Wales,2017/18,390
England,First year,Postgraduate (research),All,Wales,2018/19,425
England,First year,Postgraduate (research),All,Wales,2019/20,395
England,First year,Postgraduate (research),All,Wales,2020/21,385
England,Other years,Postgraduate (research),All,England,2016/17,35610
England,Other years,Postgraduate (research),All,England,2017/18,35290
England,Other years,Postgraduate (research),All,England,2018/19,35510
England,Other years,Postgraduate (research),All,England,2019/20,36075
England,Other years,Postgraduate (research),All,England,2020/21,37115
England,Other years,Postgraduate (research),All,Northern Ireland,2016/17,95
England,Other years,Postgraduate (research),All,Northern Ireland,2017/18,110
England,Other years,Postgraduate (research),All,Northern Ireland,2018/19,100
England,Other years,Postgraduate (research),All,Northern Ireland,2019/20,90
England,Other years,Postgraduate (research),All,Northern Ireland,2020/21,105
England,Other years,Postgraduate (research),All,Scotland,2016/17,1120
England,Other years,Postgraduate (research),All,Scotland,2017/18,1160
England,Other years,Postgraduate (research),All,Scotland,2018/19,1200
England,Other years,Postgraduate (research),All,Scotland,2019/20,1230
England,Other years,Postgraduate (research),All,Scotland,2020/21,1310
England,Other years,Postgraduate (research),All,Wales,2016/17,660
England,Other years,Postgraduate (research),All,Wales,2017/18,680
England,Other years,Postgraduate (research),All,Wales,2018/19,695
England,Other years,Postgraduate (research),All,Wales,2019/20,785
England,Other years,Postgraduate (research),All,Wales,2020/21,760
England,All,Postgraduate (research),All,All,2016/17,54325
England,All,Postgraduate (research),All,All,2017/18,54460
England,All,Postgraduate (research),All,All,2018/19,55560
England,All,Postgraduate (research),All,All,2019/20,54355
England,All,Postgraduate (research),All,All,2020/21,56785
England,All,Postgraduate (research),Full-time,All,2016/17,34865
England,All,Postgraduate (research),Full-time,All,2017/18,35165
England,All,Postgraduate (research),Full-time,All,2018/19,36200
England,All,Postgraduate (research),Full-time,All,2019/20,36040
England,All,Postgraduate (research),Full-time,All,2020/21,37460
England,All,Postgraduate (research),Part-time,All,2016/17,19455
England,All,Postgraduate (research),Part-time,All,2017/18,19295
England,All,Postgraduate (research),Part-time,All,2018/19,19360
England,All,Postgraduate (research),Part-time,All,2019/20,18315
England,All,Postgraduate (research),Part-time,All,2020/21,19330
England,First year,Postgraduate (research),All,All,2016/17,16835
England,First year,Postgraduate (research),All,All,2017/18,17225
England,First year,Postgraduate (research),All,All,2018/19,18055
England,First year,Postgraduate (research),All,All,2019/20,16165
England,First year,Postgraduate (research),All,All,2020/21,17495
England,First year,Postgraduate (research),Full-time,All,2016/17,12460
England,First year,Postgraduate (research),Full-time,All,2017/18,12865
England,First year,Postgraduate (research),Full-time,All,2018/19,13490
England,First year,Postgraduate (research),Full-time,All,2019/20,12180
England,First year,Postgraduate (research),Full-time,All,2020/21,12960
England,First year,Postgraduate (research),Part-time,All,2016/17,4375
England,First year,Postgraduate (research),Part-time,All,2017/18,4360
England,First year,Postgraduate (research),Part-time,All,2018/19,4565
England,First year,Postgraduate (research),Part-time,All,2019/20,3985
England,First year,Postgraduate (research),Part-time,All,2020/21,4535
England,Other years,Postgraduate (research),All,All,2016/17,37490
England,Other years,Postgraduate (research),All,All,2017/18,37235
England,Other years,Postgraduate (research),All,All,2018/19,37505
England,Other years,Postgraduate (research),All,All,2019/20,38185
England,Other years,Postgraduate (research),All,All,2020/21,39290
England,Other years,Postgraduate (research),Full-time,All,2016/17,22405
England,Other years,Postgraduate (research),Full-time,All,2017/18,22300
England,Other years,Postgraduate (research),Full-time,All,2018/19,22710
England,Other years,Postgraduate (research),Full-time,All,2019/20,23860
England,Other years,Postgraduate (research),Full-time,All,2020/21,24500
England,Other years,Postgraduate (research),Part-time,All,2016/17,15080
England,Other years,Postgraduate (research),Part-time,All,2017/18,14935
England,Other years,Postgraduate (research),Part-time,All,2018/19,14795
England,Other years,Postgraduate (research),Part-time,All,2019/20,14330
England,Other years,Postgraduate (research),Part-time,All,2020/21,14790
England,First year,Postgraduate (taught),Full-time,England,2016/17,73795
England,First year,Postgraduate (taught),Full-time,England,2017/18,77050
England,First year,Postgraduate (taught),Full-time,England,2018/19,76835
England,First year,Postgraduate (taught),Full-time,England,2019/20,78420
England,First year,Postgraduate (taught),Full-time,England,2020/21,98200
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2016/17,155
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2017/18,230
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2018/19,280
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2019/20,345
England,First year,Postgraduate (taught),Full-time,Northern Ireland,2020/21,465
England,First year,Postgraduate (taught),Full-time,Scotland,2016/17,1465
England,First year,Postgraduate (taught),Full-time,Scotland,2017/18,1605
England,First year,Postgraduate (taught),Full-time,Scotland,2018/19,1540
England,First year,Postgraduate (taught),Full-time,Scotland,2019/20,1600
England,First year,Postgraduate (taught),Full-time,Scotland,2020/21,1830
England,First year,Postgraduate (taught),Full-time,Wales,2016/17,1375
England,First year,Postgraduate (taught),Full-time,Wales,2017/18,1500
England,First year,Postgraduate (taught),Full-time,Wales,2018/19,1505
England,First year,Postgraduate (taught),Full-time,Wales,2019/20,1565
England,First year,Postgraduate (taught),Full-time,Wales,2020/21,2000
England,First year,Postgraduate (taught),Part-time,England,2016/17,81900
England,First year,Postgraduate (taught),Part-time,England,2017/18,77985
England,First year,Postgraduate (taught),Part-time,England,2018/19,78850
England,First year,Postgraduate (taught),Part-time,England,2019/20,77320
England,First year,Postgraduate (taught),Part-time,England,2020/21,92315
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2016/17,570
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2017/18,570
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2018/19,650
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2019/20,720
England,First year,Postgraduate (taught),Part-time,Northern Ireland,2020/21,285
England,First year,Postgraduate (taught),Part-time,Scotland,2016/17,1690
England,First year,Postgraduate (taught),Part-time,Scotland,2017/18,1835
England,First year,Postgraduate (taught),Part-time,Scotland,2018/19,1785
England,First year,Postgraduate (taught),Part-time,Scotland,2019/20,1940
England,First year,Postgraduate (taught),Part-time,Scotland,2020/21,2890
England,First year,Postgraduate (taught),Part-time,Wales,2016/17,1470
England,First year,Postgraduate (taught),Part-time,Wales,2017/18,1370
England,First year,Postgraduate (taught),Part-time,Wales,2018/19,1505
England,First year,Postgraduate (taught),Part-time,Wales,2019/20,1785
England,First year,Postgraduate (taught),Part-time,Wales,2020/21,2385
England,Other years,Postgraduate (taught),Full-time,England,2016/17,13360
England,Other years,Postgraduate (taught),Full-time,England,2017/18,15425
England,Other years,Postgraduate (taught),Full-time,England,2018/19,16710
England,Other years,Postgraduate (taught),Full-time,England,2019/20,16065
England,Other years,Postgraduate (taught),Full-time,England,2020/21,19150
England,Other years,Postgraduate (taught),Full-time,Northern Ireland,2016/17,15
England,Other years,Postgraduate (taught),Full-time,Northern Ireland,2017/18,45
England,Other years,Postgraduate (taught),Full-time,Northern Ireland,2018/19,60
England,Other years,Postgraduate (taught),Full-time,Northern Ireland,2019/20,120
