﻿Title,"HE academic staff (excluding atypicals) by cost centre, age group, source of basic salary, mode of employment and academic year",,,,,
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,41-45,1670
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,46-50,1295
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,51-55,1065
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,56-60,750
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,61-65,270
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,66 and over,60
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2015/16,Total,15995
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,25 and under,85
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,26-30,325
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,31-35,780
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,36-40,815
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,41-45,655
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,46-50,495
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,51-55,435
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,56-60,370
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,61-65,240
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,66 and over,140
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2015/16,Total,4340
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,25 and under,185
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,26-30,1195
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,31-35,2155
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,36-40,2390
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,41-45,2755
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,46-50,3185
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,51-55,3275
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,56-60,2240
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,61-65,845
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,66 and over,145
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2015/16,Total,18375
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,25 and under,355
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,26-30,720
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,31-35,1020
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,36-40,1290
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,41-45,1365
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,46-50,1395
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,51-55,1375
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,56-60,1260
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,61-65,855
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,66 and over,525
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2015/16,Total,10160
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,25 and under,625
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,26-30,3350
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,31-35,4410
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,36-40,2785
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,41-45,1645
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,46-50,1305
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,51-55,1070
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,56-60,780
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,61-65,270
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,66 and over,65
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2016/17,Total,16300
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,25 and under,85
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,26-30,385
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,31-35,785
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,36-40,915
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,41-45,685
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,46-50,540
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,51-55,455
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,56-60,410
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,61-65,245
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,66 and over,155
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2016/17,Total,4660
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,25 and under,175
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,26-30,1185
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,31-35,2130
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,36-40,2585
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,41-45,2755
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,46-50,3160
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,51-55,3280
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,56-60,2340
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,61-65,900
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,66 and over,160
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2016/17,Total,18665
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,25 and under,350
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,26-30,730
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,31-35,1015
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,36-40,1360
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,41-45,1365
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,46-50,1375
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,51-55,1430
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,56-60,1285
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,61-65,890
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,66 and over,575
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2016/17,Total,10370
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,25 and under,640
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,26-30,3190
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,31-35,4340
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,36-40,2820
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,41-45,1685
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,46-50,1285
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,51-55,1080
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,56-60,750
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,61-65,315
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,66 and over,65
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2017/18,Total,16160
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,25 and under,90
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,26-30,335
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,31-35,725
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,36-40,880
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,41-45,675
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,46-50,515
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,51-55,420
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,56-60,355
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,61-65,255
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,66 and over,160
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2017/18,Total,4405
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,25 and under,235
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,26-30,1290
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,31-35,2260
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,36-40,2735
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,41-45,2725
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,46-50,3205
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,51-55,3235
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,56-60,2475
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,61-65,925
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,66 and over,195
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2017/18,Total,19280
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,25 and under,445
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,26-30,770
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,31-35,1195
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,36-40,1495
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,41-45,1505
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,46-50,1430
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,51-55,1515
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,56-60,1385
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,61-65,975
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,66 and over,665
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2017/18,Total,11385
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,25 and under,660
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,26-30,2935
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,31-35,4070
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,36-40,2700
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,41-45,1620
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,46-50,1295
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,51-55,1070
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,56-60,745
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,61-65,350
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,66 and over,75
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2018/19,Total,15520
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,25 and under,105
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,26-30,335
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,31-35,700
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,36-40,895
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,41-45,665
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,46-50,490
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,51-55,415
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,56-60,355
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,61-65,260
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,66 and over,165
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2018/19,Total,4380
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,25 and under,285
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,26-30,1535
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,31-35,2750
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,36-40,2975
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,41-45,2895
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,46-50,3340
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,51-55,3275
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,56-60,2535
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,61-65,970
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,66 and over,225
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2018/19,Total,20785
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,25 and under,445
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,26-30,860
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,31-35,1350
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,36-40,1640
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,41-45,1605
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,46-50,1430
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,51-55,1515
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,56-60,1470
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,61-65,1080
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,66 and over,735
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2018/19,Total,12120
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,25 and under,690
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,26-30,3055
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,31-35,4255
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,36-40,2820
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,41-45,1725
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,46-50,1285
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,51-55,1040
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,56-60,750
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,61-65,355
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,66 and over,85
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2019/20,Total,16060
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,25 and under,90
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,26-30,335
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,31-35,725
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,36-40,945
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,41-45,710
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,46-50,545
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,51-55,430
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,56-60,365
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,61-65,280
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,66 and over,185
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2019/20,Total,4615
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,25 and under,250
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,26-30,1415
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,31-35,2530
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,36-40,3035
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,41-45,2955
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,46-50,3255
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,51-55,3310
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,56-60,2565
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,61-65,1000
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,66 and over,250
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2019/20,Total,20560
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,25 and under,435
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,26-30,910
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,31-35,1465
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,36-40,1775
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,41-45,1630
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,46-50,1540
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,51-55,1515
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,56-60,1525
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,61-65,1120
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,66 and over,775
Cost centre group,"Medicine, dentistry & health",Part-time,Wholly general financed by the provider,2019/20,Total,12690
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,25 and under,605
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,26-30,2985
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,31-35,4300
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,36-40,2820
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,41-45,1805
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,46-50,1325
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,51-55,1020
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,56-60,785
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,61-65,385
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,66 and over,90
Cost centre group,"Medicine, dentistry & health",Full-time,All other sources of finance,2020/21,Total,16120
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,25 and under,110
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,26-30,315
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,31-35,755
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,36-40,950
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,41-45,715
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,46-50,570
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,51-55,410
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,56-60,370
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,61-65,265
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,66 and over,195
Cost centre group,"Medicine, dentistry & health",Part-time,All other sources of finance,2020/21,Total,4660
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2020/21,25 and under,235
Cost centre group,"Medicine, dentistry & health",Full-time,Wholly general financed by the provider,2020/21,26-30,1325
