﻿Title,"Percentage of UK domiciled full-time first degree students at HE providers in receipt of Disabled Students' Allowance (DSA) by subject, entry qualifications and academic year",,
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(G) Historical & philosophical studies,0.06
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(H) Creative arts & design,0.072
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(I) Education,0.046
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,(J) Combined subjects,0.1
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,2015/16,All subjects,0.055
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(1) Medicine & dentistry and veterinary science,0.109
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(2) Subjects allied to medicine,0.056
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(3) Biological sciences,0.055
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(5) Agriculture & related subjects,0.086
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(6) Physical sciences,0.063
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(7) Mathematical sciences,0.048
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(8) Computer sciences,0.052
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(9) Engineering & technology,0.055
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,"(A) Architecture, building & planning",0.069
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(B) Social studies,0.06
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(C) Law,0.041
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(D) Business & administrative studies,0.047
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(E) Mass communications & documentation,0.053
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(F) Languages,0.045
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(G) Historical & philosophical studies,0.065
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(H) Creative arts & design,0.08
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(I) Education,0.046
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,(J) Combined subjects,0.09
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,2015/16,All subjects,0.057
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(1) Medicine & dentistry and veterinary science,0.123
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(2) Subjects allied to medicine,0.051
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(3) Biological sciences,0.056
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(5) Agriculture & related subjects,0.091
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(6) Physical sciences,0.06
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(7) Mathematical sciences,0.043
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(8) Computer sciences,0.049
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(9) Engineering & technology,0.057
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,"(A) Architecture, building & planning",0.065
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(B) Social studies,0.054
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(C) Law,0.037
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(D) Business & administrative studies,0.043
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(E) Mass communications & documentation,0.049
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(F) Languages,0.055
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(G) Historical & philosophical studies,0.067
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(H) Creative arts & design,0.082
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(I) Education,0.053
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,(J) Combined subjects,0.075
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,2015/16,All subjects,0.056
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(1) Medicine & dentistry and veterinary science,0.207
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(2) Subjects allied to medicine,0.05
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(3) Biological sciences,0.055
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(5) Agriculture & related subjects,0.109
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(6) Physical sciences,0.065
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(7) Mathematical sciences,0.04
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(8) Computer sciences,0.059
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(9) Engineering & technology,0.059
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,"(A) Architecture, building & planning",0.051
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(B) Social studies,0.051
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(C) Law,0.04
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(D) Business & administrative studies,0.045
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(E) Mass communications & documentation,0.051
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(F) Languages,0.051
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(G) Historical & philosophical studies,0.066
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(H) Creative arts & design,0.078
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(I) Education,0.056
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,(J) Combined subjects,0.119
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,2015/16,All subjects,0.056
09 Tariff points > 290,2015/16,(1) Medicine & dentistry and veterinary science,0.184
09 Tariff points > 290,2015/16,(2) Subjects allied to medicine,0.06
09 Tariff points > 290,2015/16,(3) Biological sciences,0.065
09 Tariff points > 290,2015/16,(5) Agriculture & related subjects,0.102
09 Tariff points > 290,2015/16,(6) Physical sciences,0.076
09 Tariff points > 290,2015/16,(7) Mathematical sciences,0.063
09 Tariff points > 290,2015/16,(8) Computer sciences,0.065
09 Tariff points > 290,2015/16,(9) Engineering & technology,0.061
09 Tariff points > 290,2015/16,"(A) Architecture, building & planning",0.08
09 Tariff points > 290,2015/16,(B) Social studies,0.06
09 Tariff points > 290,2015/16,(C) Law,0.041
09 Tariff points > 290,2015/16,(D) Business & administrative studies,0.049
09 Tariff points > 290,2015/16,(E) Mass communications & documentation,0.057
09 Tariff points > 290,2015/16,(F) Languages,0.053
09 Tariff points > 290,2015/16,(G) Historical & philosophical studies,0.07
09 Tariff points > 290,2015/16,(H) Creative arts & design,0.107
09 Tariff points > 290,2015/16,(I) Education,0.082
09 Tariff points > 290,2015/16,(J) Combined subjects,0.085
09 Tariff points > 290,2015/16,All subjects,0.069
10 Tariff points > 260,2015/16,(1) Medicine & dentistry and veterinary science,
10 Tariff points > 260,2015/16,(2) Subjects allied to medicine,0.053
10 Tariff points > 260,2015/16,(3) Biological sciences,0.056
10 Tariff points > 260,2015/16,(5) Agriculture & related subjects,0.133
10 Tariff points > 260,2015/16,(6) Physical sciences,0.069
10 Tariff points > 260,2015/16,(7) Mathematical sciences,0.061
10 Tariff points > 260,2015/16,(8) Computer sciences,0.056
10 Tariff points > 260,2015/16,(9) Engineering & technology,0.063
10 Tariff points > 260,2015/16,"(A) Architecture, building & planning",0.075
10 Tariff points > 260,2015/16,(B) Social studies,0.062
10 Tariff points > 260,2015/16,(C) Law,0.045
10 Tariff points > 260,2015/16,(D) Business & administrative studies,0.047
10 Tariff points > 260,2015/16,(E) Mass communications & documentation,0.056
10 Tariff points > 260,2015/16,(F) Languages,0.054
10 Tariff points > 260,2015/16,(G) Historical & philosophical studies,0.08
10 Tariff points > 260,2015/16,(H) Creative arts & design,0.097
10 Tariff points > 260,2015/16,(I) Education,0.067
10 Tariff points > 260,2015/16,(J) Combined subjects,
10 Tariff points > 260,2015/16,All subjects,0.063
11 Tariff points > 230,2015/16,(1) Medicine & dentistry and veterinary science,0.146
11 Tariff points > 230,2015/16,(2) Subjects allied to medicine,0.059
11 Tariff points > 230,2015/16,(3) Biological sciences,0.061
11 Tariff points > 230,2015/16,(5) Agriculture & related subjects,0.089
11 Tariff points > 230,2015/16,(6) Physical sciences,0.081
11 Tariff points > 230,2015/16,(7) Mathematical sciences,0.051
11 Tariff points > 230,2015/16,(8) Computer sciences,0.066
11 Tariff points > 230,2015/16,(9) Engineering & technology,0.06
11 Tariff points > 230,2015/16,"(A) Architecture, building & planning",0.073
11 Tariff points > 230,2015/16,(B) Social studies,0.061
11 Tariff points > 230,2015/16,(C) Law,0.036
11 Tariff points > 230,2015/16,(D) Business & administrative studies,0.046
11 Tariff points > 230,2015/16,(E) Mass communications & documentation,0.053
11 Tariff points > 230,2015/16,(F) Languages,0.058
11 Tariff points > 230,2015/16,(G) Historical & philosophical studies,0.073
11 Tariff points > 230,2015/16,(H) Creative arts & design,0.097
11 Tariff points > 230,2015/16,(I) Education,0.075
11 Tariff points > 230,2015/16,(J) Combined subjects,0.131
11 Tariff points > 230,2015/16,All subjects,0.064
12 Tariff points > 200,2015/16,(1) Medicine & dentistry and veterinary science,
12 Tariff points > 200,2015/16,(2) Subjects allied to medicine,0.046
12 Tariff points > 200,2015/16,(3) Biological sciences,0.063
12 Tariff points > 200,2015/16,(5) Agriculture & related subjects,0.107
12 Tariff points > 200,2015/16,(6) Physical sciences,0.069
12 Tariff points > 200,2015/16,(7) Mathematical sciences,0.075
12 Tariff points > 200,2015/16,(8) Computer sciences,0.058
12 Tariff points > 200,2015/16,(9) Engineering & technology,0.059
12 Tariff points > 200,2015/16,"(A) Architecture, building & planning",0.066
12 Tariff points > 200,2015/16,(B) Social studies,0.055
12 Tariff points > 200,2015/16,(C) Law,0.043
12 Tariff points > 200,2015/16,(D) Business & administrative studies,0.041
12 Tariff points > 200,2015/16,(E) Mass communications & documentation,0.052
12 Tariff points > 200,2015/16,(F) Languages,0.055
12 Tariff points > 200,2015/16,(G) Historical & philosophical studies,0.085
12 Tariff points > 200,2015/16,(H) Creative arts & design,0.108
12 Tariff points > 200,2015/16,(I) Education,0.067
12 Tariff points > 200,2015/16,(J) Combined subjects,
12 Tariff points > 200,2015/16,All subjects,0.062
13 Tariff points > 160,2015/16,(1) Medicine & dentistry and veterinary science,
13 Tariff points > 160,2015/16,(2) Subjects allied to medicine,0.067
13 Tariff points > 160,2015/16,(3) Biological sciences,0.063
13 Tariff points > 160,2015/16,(5) Agriculture & related subjects,0.125
13 Tariff points > 160,2015/16,(6) Physical sciences,0.099
13 Tariff points > 160,2015/16,(7) Mathematical sciences,0.069
13 Tariff points > 160,2015/16,(8) Computer sciences,0.066
13 Tariff points > 160,2015/16,(9) Engineering & technology,0.072
13 Tariff points > 160,2015/16,"(A) Architecture, building & planning",0.065
13 Tariff points > 160,2015/16,(B) Social studies,0.065
13 Tariff points > 160,2015/16,(C) Law,0.038
13 Tariff points > 160,2015/16,(D) Business & administrative studies,0.04
13 Tariff points > 160,2015/16,(E) Mass communications & documentation,0.063
13 Tariff points > 160,2015/16,(F) Languages,0.066
13 Tariff points > 160,2015/16,(G) Historical & philosophical studies,0.104
13 Tariff points > 160,2015/16,(H) Creative arts & design,0.114
13 Tariff points > 160,2015/16,(I) Education,0.078
13 Tariff points > 160,2015/16,(J) Combined subjects,
13 Tariff points > 160,2015/16,All subjects,0.07
