﻿Title,Percentage of UK domiciled entrants who did not leave within 50 days of commencement from under-represented groups at HE providers by age of entrants and academic year of entry,,,,
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,0
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,0.093
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.087
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.089
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.071
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.047
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.135
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.101
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
02 A level/VCE/Advanced Higher grades at least AAA or Scottish Highers grades at least AAAAA,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.07
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.025
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.12
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.066
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,0.191
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.306
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.109
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.053
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.124
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.118
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.087
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
03 A level/VCE/Advanced Higher grades at least AAB or Scottish Highers grades at least AAAAB or AAAAC or AAABB,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.1
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.078
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
04 A level/VCE/Advanced Higher grades at least AAC,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.124
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.077
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.15
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.155
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.129
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.108
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.095
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.155
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.136
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.06
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.117
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
05 A level/VCE/Advanced Higher grades at least ABB or Scottish Highers grades at least AAABC or AAACC or AABBB or AABBC,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.119
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,0.073
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.08
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.024
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.047
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,0.061
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.187
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.111
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.073
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.133
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.06
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.089
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,0.159
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.088
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
06 A level/VCE/Advanced Higher grades at least ABC or BBB or Scottish Highers grades at least AABCC or ABBBC or ABBBCC or ABBBB or BBBBB,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.089
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.191
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.065
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.051
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,07 Physical sciences,
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,09 Mathematical sciences,
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,10 Engineering and technology,
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,11 Computing,0.158
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,"13 Architecture, building and planning",
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,15 Social sciences,0.098
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,16 Law,0.194
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,17 Business and management,0.089
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,19 Language and area studies,0.15
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,"20 Historical, philosophical and religious studies",0.083
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,22 Education and teaching,0.099
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,23 Combined and general studies,
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,"24 Media, journalism and communications",
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,"25 Design, and creative and performing arts",0.078
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,"26 Geography, earth and environmental studies",
07 A level/VCE/Advanced Higher grades at least ACC or BBC or Scottish Highers grades at least AACCC or ABCCC or BBBBC or BBBCC,Low participation neighbourhood (POLAR4),Mature,2020/21,All subjects,0.126
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Mature,2020/21,01 Medicine and dentistry and 05 Veterinary sciences,
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Mature,2020/21,02 Subjects allied to medicine,0.13
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Mature,2020/21,03 Biological and sport sciences,0.107
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Mature,2020/21,04 Psychology,0.11
08 A level/VCE/Advanced Higher grades at least BCC or CCC or Scottish Highers grades at least ACCCC or BBCCC or BCCCC or CCCCC,Low participation neighbourhood (POLAR4),Mature,2020/21,"06 Agriculture, food and related studies",
