Accrediting body code,Accrediting body name,ACCTYPE,Accreditation type text,Accreditation URL,HEAR text
12,Board of Quantity Surveyors Malaysia (BQSM),1201,Accredited by the Board of Quantity Surveyors Malaysia (BQSM) for the purpose of eligibility for registration with that body.,https://www.bqsm.gov.my/index.php?option=com_content&view=article&id=106&Itemid=455&lang=en,
13,British Acupuncture Accreditation Board (BAAB),1301,Accredited by the British Acupuncture Accreditation Board (BAAB) for the purpose of British Acupuncture Council (BAcC) membership.,http://baab.co.uk/study-acupuncture/Accredited-courses.html,
14,British Association for Counselling and Psychotherapy (BACP),1401,Accredited by the British Association for Counselling and Psychotherapy (BACP).,http://www.bacp.co.uk/accreditation/,
16,BALEAP: the global forum for EAP professionals,1601,Accredited by the British Association of Lecturers in English for Academic Purposes (BALEAP).,https://www.baleap.org/accreditation,
17,Royal College of Occupational Therapists (RCOT),1701,Accredited by the Royal College of Occupational Therapists (RCOT) for the purpose of ensuring graduates are fit for the profession.,https://www.rcot.co.uk/promoting-occupational-therapy/accreditation-and-endorsement,
18,British Association of Sport and Exercise Science (BASES),1801,Recognised by the British Association of Sport and Exercise Sciences (BASES) for the purposes of endorsement by the BASES Undergraduate Endorsement Scheme (BUES).,http://www.bases.org.uk/Undergraduate-Endorsement-Scheme-BUES,
19,British Dyslexia Association (BDA),1901,Accredited by the British Dyslexia Association (BDA).,http://www.bdadyslexia.org.uk/quality-mark-and-accreditation.html,
20,British Psychological Society (BPS),2001,Accredited against the requirements for the Graduate Basis for Chartered Membership (GBC) of the British Psychological Society (BPS).,http://www.bps.org.uk/careers-education-training/accredited-courses-training-programmes/accredited-courses-training-progra,"Graduates who complete an accredited undergraduate degree or postgraduate conversion programme having passed the empirical psychology project and gained a minimum of a 2:2 overall (or its equivalent) are eligible to apply for the Graduate Basis for Chartered Membership (GBC) of the British Psychological Society. GBC is set as a pre-requisite for entry to accredited postgraduate programmes by the majority of training providers. In order to practise as a psychologist offering services to the public, graduates will need to complete further training that is approved by the Health and Care Professions Council."
20,British Psychological Society (BPS),2002,Accredited by the British Psychological Society (BPS) against the requirements for qualification as a Psychological Wellbeing Practitioner.,http://www.bps.org.uk/pwp,"The Society accredits Psychological Wellbeing Practitioner (PWP) training programmes against the curriculum outlined by the Improving Access to Psychological Therapies (IAPT) programme. Graduates who have successfully completed an accredited programme are eligible to apply for entry to the Society's IAPT Register, and may also apply for accreditation as a qualified PWP by the British Association for Behavioural and Cognitive Psychotherapies."
21,Broadcast Journalism Training Council (BJTC),2101,"The Broadcast Journalism Training Council (BJTC) works in partnership with all the main employers in the UK broadcast industry. Our primary responsibility is to accredit UK journalism courses within higher education. Our current partners are; ITV, BskyB, ITN, BBC, Reuters, AP, Channel 4, The Radio Centre, Skillset and the NUJ. Our accreditation standards are very much based on direct and practical experience and all accredited courses are very much valued by teachers and students, employers and employees, as they are relevant and responsive to the operational demands of the broadcast industry.",www.bjtc.org.uk,
22,Social Care Wales,2201,Approved by Social Care Wales for the purpose of qualifying as a social worker.,https://socialcare.wales/learning-and-development/social-work-qualifications,
23,Chartered Accountants Ireland,2301,Accredited by Chartered Accountants Ireland for the purpose of exemption from some professional exams.,http://students.charteredaccountants.ie/Student-Information/Courses/Exemptions/,
24,Chartered Financial Analyst Institute (CFA),2401,Recognised by the Chartered Financial Analyst Institute (CFA).,http://www.cfainstitute.org/ethics/recognition/benchmark/Pages/index.aspx,
25,Chartered Institute for Securities and Investment (CISI),2501,Accredited by the Chartered Institute for Securities and Investment (CISI) for the purpose of eligibility to apply for associate membership with that body.,http://www.cisi.org/bookmark/genericform.aspx?form=29848780andURL=mgrade,
26,Chartered Institute of Arbitrators (CIArb),2601,Recognised by the Chartered Institute of Arbitrators (CIArb) for the purpose of exemption from some professional exams.,http://www.ciarb.org/education-and-training/008-exemptions/,
27,Chartered Institute of Architectural Technologists (CIAT),2701,"Accredited by the Chartered Institute of Architectural Technologists (CIAT), and demonstrates that the programme has been assessed in terms of content, structure and resources and has met the required educational standards. Graduates from an Accredited programme will receive full academic exemptions from the professional qualification when progressing to Chartered Architectural Technologist status.",https://ciat.org.uk,
28,Chartered Institute of Building (CIOB),2801,"Accredited by the Chartered Institute of Building (CIOB), having been judged to meet the CIOB Education Framework. Prospective members holding these qualifications have full academic exemption and may enter CIOB membership without the requirement for an Individual Assessment.",http://www.ciob.org/accredited-courses,
29,Chartered Institute of Environmental Health (CIEH),2901,Accredited by the Chartered Institute of Environmental Health (CIEH) for the purpose of partially meeting the requirements for registration as an Environmental Health Practitioner with the Environmental Health Registration Board (EHRB).,http://www.cieh.org/professional_development/EH_degree.html,
29,Chartered Institute of Environmental Health (CIEH),2902,Accredited by the Chartered Institute of Environmental Health (CIEH) for the purpose of completing the academic component of the requirement for registration as a Food Inspector with the Environmental Health Registration Board (EHRB).,http://www.cieh.org/professional_development/technical_qualifications.html?,
30,Chartered Institute of Highways and Transportation (CIHT),3001,Accredited by the Chartered Institution of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
30,Chartered Institute of Highways and Transportation (CIHT),3002,Accredited by the Chartered Institution of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
30,Chartered Institute of Highways and Transportation (CIHT),3003,Accredited by the Chartered Institution of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
30,Chartered Institute of Highways and Transportation (CIHT),3004,Accredited by the Chartered Institution of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
30,Chartered Institute of Highways and Transportation (CIHT),3005,Accredited by the Chartered Institute of Highways and Transportation (CIHT) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
31,Chartered Institute of Housing (CIH),3101,Accredited by the Chartered Institute of Housing (CIH) for the purpose of eligibility to apply for Chartered Membership with that body.,http://www.cih.org/Qualifications,
32,Chartered Institute of Library and Information Professionals (CILIP),3201,Accredited by the Chartered Institute of Library and Information Professionals (CILIP) to assure students that programmes provide an excellent preparation for professional practice.,http://www.cilip.org.uk/cilip/jobs-careers/starting-library-and-information-career/how-become-librarian-or-information,
33,Chartered Institute of Logistics and Transport (CILT),3301,CILT accreditation offers the students an introduction to a professional body. Students studying on an accredited course will receive an exemption from the academic requirements for membership at either Chartered Member or membership level of the CILT. It may also reduce the length of experience that they would also require.,https://www.ciltuk.org.uk/TrainingCPD/UniversityAccreditedDegrees.aspx,
34,Chartered Institute of Management Accountants (CIMA),3401,Accredited by the Chartered Institute of Management Accountants (CIMA) for the purpose of exemption from some professional examinations through the Accredited degree accelerated route.,http://www.cimaglobal.com/Study-with-us/Exemptions/,
34,Chartered Institute of Management Accountants (CIMA),3402,Accredited by the Chartered Institute of Management Accountants (CIMA) for the purpose of exemption from all professional examinations through the Accredited degree accelerated route.,http://www.cimaglobal.com/Study-with-us/Exemptions/,
35,Chartered Institute of Marketing (CIM),3501,Accredited by The Chartered Institute of Marketing (CIM) for the purpose of gaining CIM qualifications through the Graduate Gateway.,https://www.cim.co.uk/more/graduate-gateway/,
36,Chartered Institute of Personnel and Development (CIPD),3601,Accredited by the Chartered Institute of Personnel and Development (CIPD).,http://www.cipd.co.uk/qualifications/default.aspx,
37,Chartered Institute of Public Finance and Accountancy (CIPFA),3701,Accredited by the Chartered Institute of Public Finance and Accountancy (CIPFA) for the purpose of exemption from some professional examinations.,https://www.cipfa.org/qualifications/exemptions,
38,Chartered Institute of Public Relations (CIPR),3801,Recognised by the Chartered Institute of Public Relations (CIPR).,http://www.cipr.co.uk/content/training-qualifications/cipr-recognised-courses/course-lists/current-cipr-recognised-courses,
39,Chartered Institute of Procurement and Supply (CIPS),3901,Accredited by the Chartered Institute of Procurement and Supply (CIPS) for the purpose of exemptions from some professional examinations.,https://www.cips.org/en/qualifications/about-cips-qualifications/accredited-degrees/,
40,Chartered Institution of Building Services Engineers (CIBSE),4001,Accredited by the Chartered Institute of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
40,Chartered Institution of Building Services Engineers (CIBSE),4002,Accredited by the Chartered Institute of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
40,Chartered Institution of Building Services Engineers (CIBSE),4003,Accredited by the Chartered Institute of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
40,Chartered Institution of Building Services Engineers (CIBSE),4004,Accredited by the Chartered Institution of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
40,Chartered Institution of Building Services Engineers (CIBSE),4005,Accredited by the Chartered Institution of Building Services Engineers (CIBSE) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
41,Chartered Institution of Wastes Management (CIWM),4101,Accredited by the Chartered Institution of Wastes Management (CIWM) for the purpose of eligibility to apply for Graduate level membership.,http://www.ciwm.co.uk/CIWM/Membership/ClassesAndFees/Classes_of_membership.aspx,
42,Chartered Institution of Water and Environmental Management (CIWEM),4201,Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) for the purpose of eligibility to apply for Associate level membership.,http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx,
42,Chartered Institution of Water and Environmental Management (CIWEM),4202,Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx,
42,Chartered Institution of Water and Environmental Management (CIWEM),4203,Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx,
42,Chartered Institution of Water and Environmental Management (CIWEM),4204,Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx,
42,Chartered Institution of Water and Environmental Management (CIWEM),4205,Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of fully meeting the academic requirements for registration as an Engineering Technician and partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx,
42,Chartered Institution of Water and Environmental Management (CIWEM),4206,Accredited by the Chartered Institution of Water and Environmental Management (CIWEM) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.ciwem.org/membership/apply-for-membership/associate-aciwem.aspx,
43,Chartered Insurance Institute (CII),4301,Accredited by the Chartered Insurance Institute (CII) for the purpose of some exemptions from professional examinations.,http://www.cii.co.uk/about/accreditation-services/accreditation-schemes-for-individuals/recognition-of-prior-learning/,
44,Chartered Management Institute (CMI),4401,Accredited by the Chartered Management Institute (CMI).,http://www.managers.org.uk/education-providers/higher-education-partners,
45,Chartered Society of Designers (CSD),4501,Accredited by the Chartered Society of Designers (CSD) the professional body for design with free student membership and leading to Associate Membership (Assoc. CSD).,https://www.csd.org.uk/education/course-endorsement-programme/accreditation/,
45,Chartered Society of Designers (CSD),4502,Recognised by the Chartered Society of Designers (CSD) the professional body for design with free student membership.,https://www.csd.org.uk/education/course-endorsement-programme/accreditation/,
46,Chartered Society of Physiotherapy (CSP),4601,Accredited by the Chartered Society of Physiotherapy (CSP).,http://www.csp.org.uk/professional-union/careers-development/career-development/postqualifying-programmes,
47,College of Operating Department Practitioners (CODP),4701,Accredited by the College of Operating Department Practitioners (CODP).,http://www.codp.org.uk/signup.php,
51,Energy Institute (EI),5101,Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
51,Energy Institute (EI),5102,Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer and partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
51,Energy Institute (EI),5103,Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
51,Energy Institute (EI),5104,Accredited by the Energy Institute (EI) on behalf of the Engineering Council as partially meeting the academic requirement for registration as an Incorporated Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
51,Energy Institute (EI),5105,Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of fully meeting the academic requirement for registration as a Member of the Energy Institute.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
51,Energy Institute (EI),5106,Accredited by the Energy Institute (EI) on behalf of the Engineering Council as meeting the academic requirement for registration as a Chartered Engineer when combined with accredited further                                 learning.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
51,Energy Institute (EI),5107,Accredited by the Energy Institute (EI) on behalf of the Engineering Council as further learning for the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
51,Energy Institute (EI),5108,Accredited by the Energy Institute (EI) on behalf of the Engineering Council for the purposes of partially meeting the academic requirement for registration as a Chartered Engineer.,http://www.engc.org.uk/informationfor/students-apprentices-and-graduates/,
53,Estyn,5301,Accredited by Estyn.,http://www.estyn.gov.uk/,
54,European Association of Establishments for Veterinary Education (EAEVE),5401,Accredited by the European Association of Establishments for Veterinary Education (EAEVE).,http://www.eaeve.org/esevt/esevt-establishments-status.html,
55,EFMD Quality Improvement System,5501,Accredited by the EFMD Quality Improvement System.,http://www.efmd.org/index.php/accreditation-main/equis/equis-governance,
56,Chartered Society of Forensic Sciences,5601,The Chartered Society of Forensic Sciences provides an accreditation system for both undergraduate and postgraduate courses in forensic science and related topics. Accreditation is given provided the course content meets with the Society's component standards which provide a quality endorsement of the course.,http://www.forensic-science-society.org.uk/Accreditation,
57,General Chiropractic Council (GCC),5701,Recognised by the General Chiropractic Council (GCC) for the purpose of eligibility for registration with that body.,http://www.gcc-uk.org/page.cfm?page_id=1775,
58,General Dental Council (GDC),5801,"The General Dental Council quality assures and approves qualifications for registration, for the following registrant groups: Dentists; dental hygienists; dental therapists; dental nurses; clinical dental technicians; dental technicians; and orthodontic therapists.",https://www.gdc-uk.org/professionals/education,
58,General Dental Council (GDC),5802,Found to be sufficient by the General Dental Council (GDC) for the purpose of eligibility for registration with that body.,https://www.gdc-uk.org/professionals/education,
59,General Medical Council (GMC),5901,"Accredited by the General Medical Council (GMC), this primary medical qualification entitles the holder to apply to the GMC for registration to practise medicine in the UK.",http://www.gmc-uk.org/education/undergraduate/awarding_bodies.asp,
60,General Optical Council (GOC),6001,Accredited by the General Optical Council (GOC).,http://www.optical.org/en/Education/Approving_courses/index.cfm,
61,General Osteopathic Council (GOsC),6101,Approved by the General Osteopathic Council (GOC) for the purpose of eligibility to apply for registration with that body.,http://www.osteopathy.org.uk/practice/becoming-an-osteopath/training-courses/,
62,General Pharmaceutical Council (GPhC),6201,Accredited by the General Pharmaceutical Council (GPhC) in order to progress to pharmacist pre-registration training and then to register as a pharmacist. Please note, the 5-year integrated MPharm degree programme includes pre-registration training.,http://www.pharmacyregulation.org/education/approval-courses,
65,General Teaching Council for Northern Ireland (GTCNI),6501,Initial teacher education programmes in Northern Ireland B.Ed. degrees and post- graduate PGCEs for the purposes of registration with the Council all of which must be compliant with DE Circular 2007/22.,http://www.gtcni.org.uk//index.cfm/area/information/page/RegInformation,
66,General Teaching Council for Scotland (GTCS),6601,Accredited by the General Teaching Council for Scotland (GTCS).,http://www.gtcs.org.uk/education-in-scotland/universities.aspx,
68,Geological Society,6801,Accredited by the Geological Society for the purpose of partially meeting the experience requirement for Chartered Geologist.,http://www.geolsoc.org.uk/accreditation,
69,"Health and Care Professions Council, the (HCPC)",6901,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as an arts therapist.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6902,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a biomedical scientist.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6903,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a chiropodist/podiatrist.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6904,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a dietitian.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6905,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a hearing aid dispenser.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6906,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as an occupational therapist.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6907,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as an operating department practitioner.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6908,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as an orthoptist.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6909,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a paramedic.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6910,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a physiotherapist.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6911,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a practitioner psychologist.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6912,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a prosthetist/orthotist.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6913,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a radiographer.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6914,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a social worker in England.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6915,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a speech and language therapist.,http://www.hcpc-uk.org/education/programmes/,
69,"Health and Care Professions Council, the (HCPC)",6916,Approved by the Health and Care Professions Council (HCPC) for the purpose of providing eligibility to apply for registration with the HCPC as a clinical scientist.,http://www.hcpc-uk.org/education/programmes/,
70,Education Scotland,7001,Accredited by Education Scotland.,http://www.educationscotland.gov.uk/about/index.asp,
72,Institute and Faculty of Actuaries,7201,Accredited by the Institute and Faculty of Actuaries for the purpose of exemption from some professional examinations.,www.actuaries.org.uk/studying/exam-exemptions/how-apply-exemption/university-courses-exemptions,
73,Institute of Biomedical Science (IBMS),7301,Accredited by the Institute of Biomedical Science (IBMS).,https://careers.ibms.org/students/accredited-degree-courses/undergraduate-uk-courses/,
74,Institute of Careers Guidance (ICG),7401,Awarded by the Institute of Career Guidance (ICG).,http://www.icg-uk.org/Home,
75,Institute of Chartered Accountants in England and Wales (ICAEW),7501,Accredited by the Institute of Chartered Accountants in England and Wales (ICAEW) for the purpose of exemption from some professional examinations.,http://www.icaew.com/en/qualifications-and-programmes/aca/aca-training-in-the-uk/exams/credit-for-prior-learning,
76,Institute of Chartered Accountants in Scotland (ICAS),7601,Accredited by the Institute of Chartered Accountants Scotland (ICAS) for the purpose of exemption from some professional examinations.,https://www.icas.com/education-and-qualifications/exam-exemptions-for-ca-qualification,
77,Institute of Chartered Foresters (ICF),7701,Recognised by the Institute of Chartered Foresters (ICF).,http://www.charteredforesters.org,The Institute of Chartered Foresters (ICF) is the only Royal Chartered body for foresters and arboriculturist in the UK. All members of the Institute are required to uphold the integrity and reputation of the profession of forestry and arboriculture and to safeguard the public interest in matters of safety and health and otherwise are bound by the Code of Ethics and Professional Conduct.
78,Institute of Chartered Secretaries and Administrators (ICSA),7801,Accredited by the Institute of Chartered Secretaries and Administrators (ICSA) for the purpose of exemptions from some professional examinations.,http://www.icsaglobal.com/join-us/study-to-be-a-chartered-secretary/the-qualifying-scheme#.UJk4zLExp0o,
79,Institute of Environmental Management and Assessment (IEMA),7901,Accredited by the Institute of Environmental Management and Assessment (IEMA) for the purpose of eligibility to apply for associate membership.,http://www.iema.net/associate-membership,
80,Institute of Food Science and Technology (IFST),8001,Accredited by the Institute of Food Science and Technology (IFST).,www.ifst.org,
