﻿Title,"Graduate activity by classification of first degree, provider type, interim study marker, mode of former study, sex and academic year",,,,,,
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,0%
Unemployed,Further education colleges (FECs),First class honours,Include significant interim study,Full-time,Male,2017/18,3%
Full-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,47%
Part-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,25%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,2%
Employment and further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,15%
Full-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,4%
Part-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,2%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,6%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,0%
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,0%
Unemployed,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,0%
Full-time employment,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,46%
Part-time employment,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,24%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,0%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,2%
Employment and further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,15%
Full-time further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,6%
Part-time further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,2%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,6%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,0%
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,0%
Unemployed,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Female,2017/18,0%
Full-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,85%
Part-time employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,4%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Employment and further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,4%
Full-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,2%
Part-time further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,4%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Unemployed,Further education colleges (FECs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Full-time employment,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,85%
Part-time employment,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
Unknown pattern of employment,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,4%
Voluntary or unpaid work,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
Employment and further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,4%
Full-time further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,2%
Part-time further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
Unknown pattern of further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,4%
Unemployed and due to start work,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
Unemployed and due to start further study,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
Unemployed,Further education colleges (FECs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
Full-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,59%
Part-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,9%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Employment and further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,10%
Full-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,11%
Part-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,0%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,5%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Female,2017/18,2%
Full-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,58%
Part-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,9%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,0%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,1%
Employment and further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,10%
Full-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,12%
Part-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,0%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,5%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Female,2017/18,3%
Full-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,60%
Part-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,7%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,1%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,1%
Employment and further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,11%
Full-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,13%
Part-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,0%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,4%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Male,2017/18,3%
Full-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,58%
Part-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,7%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,1%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,1%
Employment and further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,10%
Full-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,14%
Part-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,0%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,5%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Male,2017/18,4%
Full-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,37%
Part-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,13%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,0%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,3%
Employment and further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,20%
Full-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,10%
Part-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,3%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,7%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,0%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Exclude significant interim study,Full-time,Other,2017/18,7%
Full-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,34%
Part-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,13%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,0%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,3%
Employment and further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,19%
Full-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,13%
Part-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,3%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,6%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,0%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Include significant interim study,Full-time,Other,2017/18,9%
Full-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,52%
Part-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,16%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,0%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,2%
Employment and further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,11%
Full-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,4%
Part-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,2%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,12%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,1%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Female,2017/18,1%
Full-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,52%
Part-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,16%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,0%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,2%
Employment and further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,11%
Full-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,4%
Part-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,1%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,12%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,0%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Female,2017/18,1%
Full-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,73%
Part-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,3%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,1%
Employment and further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,13%
Full-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,2%
Part-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,1%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,6%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Male,2017/18,1%
Full-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,73%
Part-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,3%
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,1%
Employment and further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,13%
Full-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,2%
Part-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,1%
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,6%
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,0%
Unemployed,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Male,2017/18,1%
Full-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Part-time employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Employment and further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Full-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Part-time further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Unemployed,Higher education providers (HEPs),First class honours,Exclude significant interim study,Part-time,Other,2017/18,
Full-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Part-time employment,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Unknown pattern of employment,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Voluntary or unpaid work,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Employment and further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Full-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Part-time further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Unknown pattern of further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
"Other including travel, caring for someone or retired",Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Unemployed and due to start work,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Unemployed and due to start further study,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Unemployed,Higher education providers (HEPs),First class honours,Include significant interim study,Part-time,Other,2017/18,
Full-time employment,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,53%
Part-time employment,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,20%
Unknown pattern of employment,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Voluntary or unpaid work,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Employment and further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,7%
Full-time further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,4%
Part-time further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Unknown pattern of further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,7%
Unemployed and due to start work,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Unemployed and due to start further study,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,1%
Unemployed,Further education colleges (FECs),Lower second class honours,Exclude significant interim study,Full-time,Female,2017/18,4%
Full-time employment,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,54%
Part-time employment,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,20%
Unknown pattern of employment,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,1%
Voluntary or unpaid work,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,1%
Employment and further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,7%
Full-time further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,4%
Part-time further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,1%
Unknown pattern of further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,0%
"Other including travel, caring for someone or retired",Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,7%
Unemployed and due to start work,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,1%
Unemployed and due to start further study,Further education colleges (FECs),Lower second class honours,Include significant interim study,Full-time,Female,2017/18,1%
