﻿Title,"UK domiciled HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study, ethnicity and academic year","","","","",""
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Not known,145
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Total,5195
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,White,2470
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Black,95
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Asian,490
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Mixed,155
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Other,110
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Not known,80
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Total,3400
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,White,995
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Black,45
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Asian,300
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Mixed,65
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Other,55
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Not known,40
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Total,1500
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,White,3470
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Black,140
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Asian,785
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Mixed,215
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Other,165
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Not known,125
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Total,4900
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,White,1335
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Black,225
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Asian,585
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Mixed,120
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Other,95
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Not known,45
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Total,2400
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,White,5660
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Black,480
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Asian,2085
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Mixed,310
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Other,295
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Not known,300
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Total,9130
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,White,6995
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Black,705
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Asian,2670
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Mixed,430
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Other,390
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Not known,345
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Total,11530
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,White,1185
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Black,160
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Asian,485
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Mixed,100
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Other,90
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Not known,50
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Total,2070
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,White,4440
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Black,360
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Asian,1550
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Mixed,250
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Other,230
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Not known,205
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Total,7030
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,White,5625
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Black,520
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Asian,2035
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Mixed,350
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Other,320
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Not known,255
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Total,9100
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,White,3930
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Black,335
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Asian,1150
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Mixed,280
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Other,220
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Not known,140
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Total,6060
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,White,6680
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Black,525
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Asian,2370
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Mixed,375
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Other,365
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Not known,350
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Total,10665
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,White,10610
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Black,860
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Asian,3520
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Mixed,655
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Other,585
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Not known,495
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Total,16725
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,White,3660
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Black,255
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Asian,970
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Mixed,255
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Other,200
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Not known,135
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Total,5470
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,White,5435
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Black,405
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Asian,1850
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Mixed,310
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Other,285
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Not known,245
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Total,8530
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,White,9090
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Black,660
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Asian,2820
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Mixed,565
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Other,485
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Not known,380
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Total,14005
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,White,24920
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Black,2580
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Asian,14165
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Mixed,2450
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Other,1645
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Not known,750
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Total,46515
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,White,60
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Black,10
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Asian,15
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Mixed,5
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Other,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Not known,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Total,85
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,White,24975
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Black,2590
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Asian,14180
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Mixed,2455
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Other,1645
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Not known,750
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Total,46600
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,White,24340
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Black,2205
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Asian,12685
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Mixed,2225
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Other,1445
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Not known,610
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Total,43515
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,White,70
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Black,5
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Asian,25
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Mixed,10
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Other,10
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Not known,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Total,120
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,White,24405
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Black,2210
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Asian,12710
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Mixed,2235
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Other,1455
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Not known,615
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Total,43630
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,White,65
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Black,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Asian,40
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Mixed,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Other,5
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Not known,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Total,130
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,White,410
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Black,40
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Asian,70
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Mixed,15
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Other,5
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Not known,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Total,550
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,White,475
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Black,55
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Asian,110
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Mixed,25
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Other,5
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Not known,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Total,680
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,White,95
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Black,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Asian,30
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Mixed,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Other,5
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Not known,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Total,150
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,White,310
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Black,45
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Asian,70
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Mixed,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Other,5
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Not known,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Total,450
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,White,405
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Black,55
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Asian,100
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Mixed,15
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Other,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Not known,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Total,595
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,White,24980
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Black,2595
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Asian,14205
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Mixed,2460
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Other,1650
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Not known,750
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Total,46645
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,White,470
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Black,50
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Asian,85
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Mixed,20
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Other,5
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Not known,10
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Total,635
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,White,25450
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Black,2645
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Asian,14290
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Mixed,2480
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Other,1655
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Not known,760
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Total,47280
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,White,24430
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Black,2215
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Asian,12715
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Mixed,2235
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Other,1450
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Not known,615
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Total,43665
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,White,375
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Black,50
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Asian,95
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Mixed,15
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Other,15
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Not known,10
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Total,565
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,White,24810
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Black,2265
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Asian,12815
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Mixed,2250
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Other,1465
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Not known,625
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Total,44230
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,White,130450
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Black,30065
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Asian,31880
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Mixed,7005
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Other,4475
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Not known,2140
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Total,206015
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,White,71235
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Black,7410
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Asian,10380
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Mixed,2125
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Other,1170
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Not known,2210
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Total,94530
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,White,201690
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Black,37475
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Asian,42260
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Mixed,9130
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Other,5645
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Not known,4350
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Total,300545
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,White,117325
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Black,24990
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Asian,28120
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Mixed,6000
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Other,3735
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Not known,1690
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Total,181860
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,White,62805
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Black,6375
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Asian,9180
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Mixed,1770
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Other,1045
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Not known,2045
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Total,83220
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,White,180125
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,Black,31365
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,Asian,37295
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,Mixed,7770
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,Other,4780
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,Not known,3735
