﻿Title,"HE qualifiers by CAH level 1 subject, CAH level 3 subject, level of qualification obtained, mode of study, age group and academic year","","","","",""
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,25-29,30
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,30 and over,415
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Total,450
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,21-24,215
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,25-29,620
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,30 and over,875
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Total,1710
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,21-24,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,25-29,20
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,30 and over,415
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Total,435
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2021/22,21-24,260
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2021/22,25-29,690
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2021/22,30 and over,900
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2021/22,Total,1850
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2021/22,21-24,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2021/22,25-29,25
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2021/22,30 and over,365
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2021/22,Total,390
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,21-24,210
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,25-29,770
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,30 and over,1450
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Total,2435
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,21-24,215
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,25-29,640
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,30 and over,1290
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Total,2145
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2021/22,21-24,260
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2021/22,25-29,715
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2021/22,30 and over,1265
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2021/22,Total,2240
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,21-24,1300
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,25-29,1125
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,30 and over,905
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Total,3330
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,21-24,30
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,25-29,600
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,30 and over,2110
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Total,2735
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,21-24,1155
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,25-29,1140
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,30 and over,875
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Total,3170
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,21-24,35
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,25-29,830
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,30 and over,2395
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Total,3260
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2021/22,21-24,1610
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2021/22,25-29,1500
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2021/22,30 and over,840
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2021/22,Total,3950
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2021/22,21-24,25
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2021/22,25-29,985
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2021/22,30 and over,2835
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2021/22,Total,3845
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,21-24,1330
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,25-29,1725
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,30 and over,3015
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Total,6070
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,21-24,1185
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,25-29,1970
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,30 and over,3270
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Total,6430
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2021/22,21-24,1635
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2021/22,25-29,2485
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2021/22,30 and over,3675
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2021/22,Total,7795
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,21-24,1510
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,25-29,1865
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,30 and over,1940
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Total,5315
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,21-24,1365
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,25-29,1765
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,30 and over,1750
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Total,4880
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2021/22,21-24,1870
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2021/22,25-29,2195
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2021/22,30 and over,1740
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2021/22,Total,5805
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,21-24,30
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,25-29,630
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,30 and over,2525
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Total,3185
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,21-24,35
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,25-29,845
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,30 and over,2810
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Total,3695
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2021/22,21-24,25
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2021/22,25-29,1010
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2021/22,30 and over,3200
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2021/22,Total,4235
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,21-24,1535
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,25-29,2495
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,30 and over,4470
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Total,8500
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,21-24,1400
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,25-29,2610
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,30 and over,4560
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Total,8575
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2021/22,21-24,1900
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2021/22,25-29,3205
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2021/22,30 and over,4940
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2021/22,Total,10040
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,20 and under,100
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,21-24,6870
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,25-29,2945
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,30 and over,475
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Total,10390
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,21-24,5
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,25-29,20
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,30 and over,20
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Total,45
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,20 and under,110
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,21-24,6905
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,25-29,2870
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,30 and over,485
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Total,10370
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,21-24,5
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,25-29,5
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,30 and over,10
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Total,20
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2021/22,20 and under,130
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2021/22,21-24,7320
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2021/22,25-29,2920
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2021/22,30 and over,560
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2021/22,Total,10930
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2021/22,21-24,10
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2021/22,25-29,15
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2021/22,30 and over,10
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2021/22,Total,35
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,20 and under,100
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,21-24,6880
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,25-29,2965
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,30 and over,495
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Total,10435
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,20 and under,110
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,21-24,6910
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,25-29,2870
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,30 and over,495
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Total,10385
CAH level 1,01 Medicine and dentistry,First degree,All,2021/22,20 and under,130
CAH level 1,01 Medicine and dentistry,First degree,All,2021/22,21-24,7330
CAH level 1,01 Medicine and dentistry,First degree,All,2021/22,25-29,2930
CAH level 1,01 Medicine and dentistry,First degree,All,2021/22,30 and over,570
CAH level 1,01 Medicine and dentistry,First degree,All,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,All,2021/22,Total,10960
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,20 and under,20
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,21-24,100
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,25-29,45
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,30 and over,40
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Total,205
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,20 and under,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,21-24,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,25-29,25
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,30 and over,135
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Total,160
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,20 and under,65
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,21-24,80
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,25-29,40
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,30 and over,15
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Total,200
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,21-24,5
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,25-29,25
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,30 and over,225
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Total,255
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2021/22,20 and under,90
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2021/22,21-24,145
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2021/22,25-29,55
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2021/22,30 and over,30
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2021/22,Total,320
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2021/22,20 and under,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2021/22,21-24,10
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2021/22,25-29,20
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2021/22,30 and over,175
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2021/22,Total,210
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,20 and under,25
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,21-24,100
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,25-29,70
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,30 and over,175
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Total,365
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,20 and under,65
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,21-24,80
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,25-29,65
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,30 and over,240
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Total,455
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2021/22,20 and under,90
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2021/22,21-24,155
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2021/22,25-29,80
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2021/22,30 and over,205
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2021/22,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2021/22,Total,535
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,20 and under,120
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,21-24,6970
