﻿Title,"UK domiciled HE student enrolments by HE provider, ethnicity marker and academic year","","","","",""
10008071,AA School of Architecture,England,All,2019/20,Other,5
10008071,AA School of Architecture,England,All,2019/20,Not known,5
10008071,AA School of Architecture,England,All,2019/20,Total,90
10008071,AA School of Architecture,England,London,2018/19,White,45
10008071,AA School of Architecture,England,London,2018/19,Black,5
10008071,AA School of Architecture,England,London,2018/19,Asian,20
10008071,AA School of Architecture,England,London,2018/19,Mixed,10
10008071,AA School of Architecture,England,London,2018/19,Other,0
10008071,AA School of Architecture,England,London,2018/19,Not known,10
10008071,AA School of Architecture,England,London,2018/19,Total,95
10008071,AA School of Architecture,All,London,2018/19,White,45
10008071,AA School of Architecture,All,London,2018/19,Black,5
10008071,AA School of Architecture,All,London,2018/19,Asian,20
10008071,AA School of Architecture,All,London,2018/19,Mixed,10
10008071,AA School of Architecture,All,London,2018/19,Other,0
10008071,AA School of Architecture,All,London,2018/19,Not known,10
10008071,AA School of Architecture,All,London,2018/19,Total,95
10008071,AA School of Architecture,All,All,2018/19,White,45
10008071,AA School of Architecture,All,All,2018/19,Black,5
10008071,AA School of Architecture,All,All,2018/19,Asian,20
10008071,AA School of Architecture,All,All,2018/19,Mixed,10
10008071,AA School of Architecture,All,All,2018/19,Other,0
10008071,AA School of Architecture,All,All,2018/19,Not known,10
10008071,AA School of Architecture,All,All,2018/19,Total,95
10008071,AA School of Architecture,England,All,2018/19,White,45
10008071,AA School of Architecture,England,All,2018/19,Black,5
10008071,AA School of Architecture,England,All,2018/19,Asian,20
10008071,AA School of Architecture,England,All,2018/19,Mixed,10
10008071,AA School of Architecture,England,All,2018/19,Other,0
10008071,AA School of Architecture,England,All,2018/19,Not known,10
10008071,AA School of Architecture,England,All,2018/19,Total,95
10008071,AA School of Architecture,England,London,2017/18,White,50
10008071,AA School of Architecture,England,London,2017/18,Black,5
10008071,AA School of Architecture,England,London,2017/18,Asian,15
10008071,AA School of Architecture,England,London,2017/18,Mixed,10
10008071,AA School of Architecture,England,London,2017/18,Other,5
10008071,AA School of Architecture,England,London,2017/18,Not known,10
10008071,AA School of Architecture,England,London,2017/18,Total,100
10008071,AA School of Architecture,All,London,2017/18,White,50
10008071,AA School of Architecture,All,London,2017/18,Black,5
10008071,AA School of Architecture,All,London,2017/18,Asian,15
10008071,AA School of Architecture,All,London,2017/18,Mixed,10
10008071,AA School of Architecture,All,London,2017/18,Other,5
10008071,AA School of Architecture,All,London,2017/18,Not known,10
10008071,AA School of Architecture,All,London,2017/18,Total,100
10008071,AA School of Architecture,All,All,2017/18,White,50
10008071,AA School of Architecture,All,All,2017/18,Black,5
10008071,AA School of Architecture,All,All,2017/18,Asian,15
10008071,AA School of Architecture,All,All,2017/18,Mixed,10
10008071,AA School of Architecture,All,All,2017/18,Other,5
10008071,AA School of Architecture,All,All,2017/18,Not known,10
10008071,AA School of Architecture,All,All,2017/18,Total,100
10008071,AA School of Architecture,England,All,2017/18,White,50
10008071,AA School of Architecture,England,All,2017/18,Black,5
10008071,AA School of Architecture,England,All,2017/18,Asian,15
10008071,AA School of Architecture,England,All,2017/18,Mixed,10
10008071,AA School of Architecture,England,All,2017/18,Other,5
10008071,AA School of Architecture,England,All,2017/18,Not known,10
10008071,AA School of Architecture,England,All,2017/18,Total,100
10008071,AA School of Architecture,England,London,2016/17,White,40
10008071,AA School of Architecture,England,London,2016/17,Black,5
10008071,AA School of Architecture,England,London,2016/17,Asian,10
10008071,AA School of Architecture,England,London,2016/17,Mixed,5
10008071,AA School of Architecture,England,London,2016/17,Other,0
10008071,AA School of Architecture,England,London,2016/17,Not known,5
10008071,AA School of Architecture,England,London,2016/17,Total,70
10008071,AA School of Architecture,All,London,2016/17,White,40
10008071,AA School of Architecture,All,London,2016/17,Black,5
10008071,AA School of Architecture,All,London,2016/17,Asian,10
10008071,AA School of Architecture,All,London,2016/17,Mixed,5
10008071,AA School of Architecture,All,London,2016/17,Other,0
10008071,AA School of Architecture,All,London,2016/17,Not known,5
10008071,AA School of Architecture,All,London,2016/17,Total,70
10008071,AA School of Architecture,All,All,2016/17,White,40
10008071,AA School of Architecture,All,All,2016/17,Black,5
10008071,AA School of Architecture,All,All,2016/17,Asian,10
10008071,AA School of Architecture,All,All,2016/17,Mixed,5
10008071,AA School of Architecture,All,All,2016/17,Other,0
10008071,AA School of Architecture,All,All,2016/17,Not known,5
10008071,AA School of Architecture,All,All,2016/17,Total,70
10008071,AA School of Architecture,England,All,2016/17,White,40
10008071,AA School of Architecture,England,All,2016/17,Black,5
10008071,AA School of Architecture,England,All,2016/17,Asian,10
10008071,AA School of Architecture,England,All,2016/17,Mixed,5
10008071,AA School of Architecture,England,All,2016/17,Other,0
10008071,AA School of Architecture,England,All,2016/17,Not known,5
10008071,AA School of Architecture,England,All,2016/17,Total,70
10008071,AA School of Architecture,England,London,2015/16,White,35
10008071,AA School of Architecture,England,London,2015/16,Black,5
10008071,AA School of Architecture,England,London,2015/16,Asian,15
10008071,AA School of Architecture,England,London,2015/16,Mixed,5
10008071,AA School of Architecture,England,London,2015/16,Other,5
10008071,AA School of Architecture,England,London,2015/16,Not known,10
10008071,AA School of Architecture,England,London,2015/16,Total,75
10008071,AA School of Architecture,All,London,2015/16,White,35
10008071,AA School of Architecture,All,London,2015/16,Black,5
10008071,AA School of Architecture,All,London,2015/16,Asian,15
10008071,AA School of Architecture,All,London,2015/16,Mixed,5
10008071,AA School of Architecture,All,London,2015/16,Other,5
10008071,AA School of Architecture,All,London,2015/16,Not known,10
10008071,AA School of Architecture,All,London,2015/16,Total,75
10008071,AA School of Architecture,All,All,2015/16,White,35
10008071,AA School of Architecture,All,All,2015/16,Black,5
10008071,AA School of Architecture,All,All,2015/16,Asian,15
10008071,AA School of Architecture,All,All,2015/16,Mixed,5
10008071,AA School of Architecture,All,All,2015/16,Other,5
10008071,AA School of Architecture,All,All,2015/16,Not known,10
10008071,AA School of Architecture,All,All,2015/16,Total,75
10008071,AA School of Architecture,England,All,2015/16,White,35
10008071,AA School of Architecture,England,All,2015/16,Black,5
10008071,AA School of Architecture,England,All,2015/16,Asian,15
10008071,AA School of Architecture,England,All,2015/16,Mixed,5
10008071,AA School of Architecture,England,All,2015/16,Other,5
10008071,AA School of Architecture,England,All,2015/16,Not known,10
10008071,AA School of Architecture,England,All,2015/16,Total,75
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,White,10020
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Black,390
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Asian,730
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Mixed,325
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Other,175
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Not known,230
10007783,The University of Aberdeen,Scotland,Scotland,2021/22,Total,11870
10007783,The University of Aberdeen,All,Scotland,2021/22,White,10020
10007783,The University of Aberdeen,All,Scotland,2021/22,Black,390
10007783,The University of Aberdeen,All,Scotland,2021/22,Asian,730
10007783,The University of Aberdeen,All,Scotland,2021/22,Mixed,325
10007783,The University of Aberdeen,All,Scotland,2021/22,Other,175
10007783,The University of Aberdeen,All,Scotland,2021/22,Not known,230
10007783,The University of Aberdeen,All,Scotland,2021/22,Total,11870
10007783,The University of Aberdeen,All,All,2021/22,White,10020
10007783,The University of Aberdeen,All,All,2021/22,Black,390
10007783,The University of Aberdeen,All,All,2021/22,Asian,730
10007783,The University of Aberdeen,All,All,2021/22,Mixed,325
10007783,The University of Aberdeen,All,All,2021/22,Other,175
10007783,The University of Aberdeen,All,All,2021/22,Not known,230
10007783,The University of Aberdeen,All,All,2021/22,Total,11870
10007783,The University of Aberdeen,Scotland,All,2021/22,White,10020
10007783,The University of Aberdeen,Scotland,All,2021/22,Black,390
10007783,The University of Aberdeen,Scotland,All,2021/22,Asian,730
10007783,The University of Aberdeen,Scotland,All,2021/22,Mixed,325
10007783,The University of Aberdeen,Scotland,All,2021/22,Other,175
10007783,The University of Aberdeen,Scotland,All,2021/22,Not known,230
10007783,The University of Aberdeen,Scotland,All,2021/22,Total,11870
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,White,9545
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Black,395
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Asian,670
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Mixed,290
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Other,175
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Not known,175
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Total,11255
10007783,The University of Aberdeen,All,Scotland,2020/21,White,9545
10007783,The University of Aberdeen,All,Scotland,2020/21,Black,395
10007783,The University of Aberdeen,All,Scotland,2020/21,Asian,670
10007783,The University of Aberdeen,All,Scotland,2020/21,Mixed,290
10007783,The University of Aberdeen,All,Scotland,2020/21,Other,175
10007783,The University of Aberdeen,All,Scotland,2020/21,Not known,175
10007783,The University of Aberdeen,All,Scotland,2020/21,Total,11255
10007783,The University of Aberdeen,All,All,2020/21,White,9545
10007783,The University of Aberdeen,All,All,2020/21,Black,395
10007783,The University of Aberdeen,All,All,2020/21,Asian,670
10007783,The University of Aberdeen,All,All,2020/21,Mixed,290
10007783,The University of Aberdeen,All,All,2020/21,Other,175
10007783,The University of Aberdeen,All,All,2020/21,Not known,175
10007783,The University of Aberdeen,All,All,2020/21,Total,11255
10007783,The University of Aberdeen,Scotland,All,2020/21,White,9545
10007783,The University of Aberdeen,Scotland,All,2020/21,Black,395
10007783,The University of Aberdeen,Scotland,All,2020/21,Asian,670
10007783,The University of Aberdeen,Scotland,All,2020/21,Mixed,290
10007783,The University of Aberdeen,Scotland,All,2020/21,Other,175
10007783,The University of Aberdeen,Scotland,All,2020/21,Not known,175
10007783,The University of Aberdeen,Scotland,All,2020/21,Total,11255
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,White,8640
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Black,300
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Asian,585
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Mixed,265
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Other,160
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Not known,90
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Total,10040
10007783,The University of Aberdeen,All,Scotland,2019/20,White,8640
10007783,The University of Aberdeen,All,Scotland,2019/20,Black,300
10007783,The University of Aberdeen,All,Scotland,2019/20,Asian,585
10007783,The University of Aberdeen,All,Scotland,2019/20,Mixed,265
10007783,The University of Aberdeen,All,Scotland,2019/20,Other,160
10007783,The University of Aberdeen,All,Scotland,2019/20,Not known,90
10007783,The University of Aberdeen,All,Scotland,2019/20,Total,10040
10007783,The University of Aberdeen,All,All,2019/20,White,8640
10007783,The University of Aberdeen,All,All,2019/20,Black,300
10007783,The University of Aberdeen,All,All,2019/20,Asian,585
10007783,The University of Aberdeen,All,All,2019/20,Mixed,265
10007783,The University of Aberdeen,All,All,2019/20,Other,160
10007783,The University of Aberdeen,All,All,2019/20,Not known,90
10007783,The University of Aberdeen,All,All,2019/20,Total,10040
10007783,The University of Aberdeen,Scotland,All,2019/20,White,8640
10007783,The University of Aberdeen,Scotland,All,2019/20,Black,300
10007783,The University of Aberdeen,Scotland,All,2019/20,Asian,585
10007783,The University of Aberdeen,Scotland,All,2019/20,Mixed,265
10007783,The University of Aberdeen,Scotland,All,2019/20,Other,160
10007783,The University of Aberdeen,Scotland,All,2019/20,Not known,90
10007783,The University of Aberdeen,Scotland,All,2019/20,Total,10040
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,White,8295
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Black,250
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Asian,505
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Mixed,245
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Other,150
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Not known,100
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Total,9545
10007783,The University of Aberdeen,All,Scotland,2018/19,White,8295
10007783,The University of Aberdeen,All,Scotland,2018/19,Black,250
10007783,The University of Aberdeen,All,Scotland,2018/19,Asian,505
10007783,The University of Aberdeen,All,Scotland,2018/19,Mixed,245
10007783,The University of Aberdeen,All,Scotland,2018/19,Other,150
10007783,The University of Aberdeen,All,Scotland,2018/19,Not known,100
10007783,The University of Aberdeen,All,Scotland,2018/19,Total,9545
10007783,The University of Aberdeen,All,All,2018/19,White,8295
10007783,The University of Aberdeen,All,All,2018/19,Black,250
10007783,The University of Aberdeen,All,All,2018/19,Asian,505
10007783,The University of Aberdeen,All,All,2018/19,Mixed,245
10007783,The University of Aberdeen,All,All,2018/19,Other,150
10007783,The University of Aberdeen,All,All,2018/19,Not known,100
10007783,The University of Aberdeen,All,All,2018/19,Total,9545
10007783,The University of Aberdeen,Scotland,All,2018/19,White,8295
10007783,The University of Aberdeen,Scotland,All,2018/19,Black,250
10007783,The University of Aberdeen,Scotland,All,2018/19,Asian,505
10007783,The University of Aberdeen,Scotland,All,2018/19,Mixed,245
10007783,The University of Aberdeen,Scotland,All,2018/19,Other,150
10007783,The University of Aberdeen,Scotland,All,2018/19,Not known,100
10007783,The University of Aberdeen,Scotland,All,2018/19,Total,9545
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,White,8355
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Black,245
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Asian,510
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Mixed,220
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Other,130
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Not known,135
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Total,9590
10007783,The University of Aberdeen,All,Scotland,2017/18,White,8355
10007783,The University of Aberdeen,All,Scotland,2017/18,Black,245
10007783,The University of Aberdeen,All,Scotland,2017/18,Asian,510
10007783,The University of Aberdeen,All,Scotland,2017/18,Mixed,220
10007783,The University of Aberdeen,All,Scotland,2017/18,Other,130
10007783,The University of Aberdeen,All,Scotland,2017/18,Not known,135
10007783,The University of Aberdeen,All,Scotland,2017/18,Total,9590
10007783,The University of Aberdeen,All,All,2017/18,White,8355
10007783,The University of Aberdeen,All,All,2017/18,Black,245
10007783,The University of Aberdeen,All,All,2017/18,Asian,510
10007783,The University of Aberdeen,All,All,2017/18,Mixed,220
10007783,The University of Aberdeen,All,All,2017/18,Other,130
10007783,The University of Aberdeen,All,All,2017/18,Not known,135
10007783,The University of Aberdeen,All,All,2017/18,Total,9590
10007783,The University of Aberdeen,Scotland,All,2017/18,White,8355
10007783,The University of Aberdeen,Scotland,All,2017/18,Black,245
10007783,The University of Aberdeen,Scotland,All,2017/18,Asian,510
10007783,The University of Aberdeen,Scotland,All,2017/18,Mixed,220
10007783,The University of Aberdeen,Scotland,All,2017/18,Other,130
10007783,The University of Aberdeen,Scotland,All,2017/18,Not known,135
10007783,The University of Aberdeen,Scotland,All,2017/18,Total,9590
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,White,8630
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Black,245
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Asian,465
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Mixed,215
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Other,130
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Not known,45
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Total,9730
10007783,The University of Aberdeen,All,Scotland,2016/17,White,8630
10007783,The University of Aberdeen,All,Scotland,2016/17,Black,245
10007783,The University of Aberdeen,All,Scotland,2016/17,Asian,465
10007783,The University of Aberdeen,All,Scotland,2016/17,Mixed,215
10007783,The University of Aberdeen,All,Scotland,2016/17,Other,130
10007783,The University of Aberdeen,All,Scotland,2016/17,Not known,45
10007783,The University of Aberdeen,All,Scotland,2016/17,Total,9730
10007783,The University of Aberdeen,All,All,2016/17,White,8630
10007783,The University of Aberdeen,All,All,2016/17,Black,245
10007783,The University of Aberdeen,All,All,2016/17,Asian,465
10007783,The University of Aberdeen,All,All,2016/17,Mixed,215
10007783,The University of Aberdeen,All,All,2016/17,Other,130
10007783,The University of Aberdeen,All,All,2016/17,Not known,45
10007783,The University of Aberdeen,All,All,2016/17,Total,9730
10007783,The University of Aberdeen,Scotland,All,2016/17,White,8630
10007783,The University of Aberdeen,Scotland,All,2016/17,Black,245
10007783,The University of Aberdeen,Scotland,All,2016/17,Asian,465
10007783,The University of Aberdeen,Scotland,All,2016/17,Mixed,215
10007783,The University of Aberdeen,Scotland,All,2016/17,Other,130
10007783,The University of Aberdeen,Scotland,All,2016/17,Not known,45
10007783,The University of Aberdeen,Scotland,All,2016/17,Total,9730
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,White,8655
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Black,240
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Asian,435
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Mixed,195
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Other,100
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Not known,150
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Total,9775
10007783,The University of Aberdeen,All,Scotland,2015/16,White,8655
10007783,The University of Aberdeen,All,Scotland,2015/16,Black,240
10007783,The University of Aberdeen,All,Scotland,2015/16,Asian,435
10007783,The University of Aberdeen,All,Scotland,2015/16,Mixed,195
10007783,The University of Aberdeen,All,Scotland,2015/16,Other,100
10007783,The University of Aberdeen,All,Scotland,2015/16,Not known,150
10007783,The University of Aberdeen,All,Scotland,2015/16,Total,9775
10007783,The University of Aberdeen,All,All,2015/16,White,8655
10007783,The University of Aberdeen,All,All,2015/16,Black,240
10007783,The University of Aberdeen,All,All,2015/16,Asian,435
10007783,The University of Aberdeen,All,All,2015/16,Mixed,195
10007783,The University of Aberdeen,All,All,2015/16,Other,100
10007783,The University of Aberdeen,All,All,2015/16,Not known,150
10007783,The University of Aberdeen,All,All,2015/16,Total,9775
10007783,The University of Aberdeen,Scotland,All,2015/16,White,8655
10007783,The University of Aberdeen,Scotland,All,2015/16,Black,240
10007783,The University of Aberdeen,Scotland,All,2015/16,Asian,435
10007783,The University of Aberdeen,Scotland,All,2015/16,Mixed,195
10007783,The University of Aberdeen,Scotland,All,2015/16,Other,100
10007783,The University of Aberdeen,Scotland,All,2015/16,Not known,150
10007783,The University of Aberdeen,Scotland,All,2015/16,Total,9775
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,White,8955
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Black,230
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Asian,420
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Mixed,175
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Other,100
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Not known,185
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Total,10065
10007783,The University of Aberdeen,All,Scotland,2014/15,White,8955
10007783,The University of Aberdeen,All,Scotland,2014/15,Black,230
10007783,The University of Aberdeen,All,Scotland,2014/15,Asian,420
10007783,The University of Aberdeen,All,Scotland,2014/15,Mixed,175
10007783,The University of Aberdeen,All,Scotland,2014/15,Other,100
10007783,The University of Aberdeen,All,Scotland,2014/15,Not known,185
10007783,The University of Aberdeen,All,Scotland,2014/15,Total,10065
10007783,The University of Aberdeen,All,All,2014/15,White,8955
10007783,The University of Aberdeen,All,All,2014/15,Black,230
10007783,The University of Aberdeen,All,All,2014/15,Asian,420
10007783,The University of Aberdeen,All,All,2014/15,Mixed,175
10007783,The University of Aberdeen,All,All,2014/15,Other,100
10007783,The University of Aberdeen,All,All,2014/15,Not known,185
10007783,The University of Aberdeen,All,All,2014/15,Total,10065
10007783,The University of Aberdeen,Scotland,All,2014/15,White,8955
10007783,The University of Aberdeen,Scotland,All,2014/15,Black,230
10007783,The University of Aberdeen,Scotland,All,2014/15,Asian,420
10007783,The University of Aberdeen,Scotland,All,2014/15,Mixed,175
10007783,The University of Aberdeen,Scotland,All,2014/15,Other,100
10007783,The University of Aberdeen,Scotland,All,2014/15,Not known,185
10007783,The University of Aberdeen,Scotland,All,2014/15,Total,10065
10019746,ABI College Limited,England,South East,2017/18,White,5
10019746,ABI College Limited,England,South East,2017/18,Black,75
10019746,ABI College Limited,England,South East,2017/18,Asian,10
10019746,ABI College Limited,England,South East,2017/18,Mixed,5
10019746,ABI College Limited,England,South East,2017/18,Other,10
10019746,ABI College Limited,England,South East,2017/18,Not known,0
10019746,ABI College Limited,England,South East,2017/18,Total,105
10019746,ABI College Limited,All,South East,2017/18,White,5
10019746,ABI College Limited,All,South East,2017/18,Black,75
10019746,ABI College Limited,All,South East,2017/18,Asian,10
10019746,ABI College Limited,All,South East,2017/18,Mixed,5
10019746,ABI College Limited,All,South East,2017/18,Other,10
10019746,ABI College Limited,All,South East,2017/18,Not known,0
10019746,ABI College Limited,All,South East,2017/18,Total,105
10019746,ABI College Limited,All,All,2017/18,White,5
10019746,ABI College Limited,All,All,2017/18,Black,75
10019746,ABI College Limited,All,All,2017/18,Asian,10
10019746,ABI College Limited,All,All,2017/18,Mixed,5
10019746,ABI College Limited,All,All,2017/18,Other,10
10019746,ABI College Limited,All,All,2017/18,Not known,0
10019746,ABI College Limited,All,All,2017/18,Total,105
10019746,ABI College Limited,England,All,2017/18,White,5
10019746,ABI College Limited,England,All,2017/18,Black,75
10019746,ABI College Limited,England,All,2017/18,Asian,10
10019746,ABI College Limited,England,All,2017/18,Mixed,5
10019746,ABI College Limited,England,All,2017/18,Other,10
10019746,ABI College Limited,England,All,2017/18,Not known,0
10019746,ABI College Limited,England,All,2017/18,Total,105
10019746,ABI College Limited,England,South East,2016/17,White,5
10019746,ABI College Limited,England,South East,2016/17,Black,35
10019746,ABI College Limited,England,South East,2016/17,Asian,15
10019746,ABI College Limited,England,South East,2016/17,Mixed,10
10019746,ABI College Limited,England,South East,2016/17,Other,5
10019746,ABI College Limited,England,South East,2016/17,Not known,0
