﻿Title,"UK domiciled first degree qualifiers by classification of first degree, religious belief, sex, age group, disability marker, ethnicity marker, mode of study and academic year","","","","",""
Sex,Female,Scotland,Full-time,Upper second class honours,2015/16,6775
Sex,Female,Scotland,Full-time,Lower second class honours,2015/16,2015
Sex,Female,Scotland,Full-time,Third class honours/Pass,2015/16,260
Sex,Female,Scotland,Full-time,Unclassified,2015/16,4670
Sex,Female,Scotland,Full-time,Other,2015/16,0
Sex,Female,Scotland,Part-time,First class honours,2015/16,105
Sex,Female,Scotland,Part-time,Upper second class honours,2015/16,255
Sex,Female,Scotland,Part-time,Lower second class honours,2015/16,185
Sex,Female,Scotland,Part-time,Third class honours/Pass,2015/16,100
Sex,Female,Scotland,Part-time,Unclassified,2015/16,910
Sex,Female,Scotland,Part-time,Other,2015/16,0
Sex,Female,Wales,Full-time,First class honours,2015/16,2220
Sex,Female,Wales,Full-time,Upper second class honours,2015/16,4765
Sex,Female,Wales,Full-time,Lower second class honours,2015/16,1875
Sex,Female,Wales,Full-time,Third class honours/Pass,2015/16,285
Sex,Female,Wales,Full-time,Unclassified,2015/16,235
Sex,Female,Wales,Full-time,Other,2015/16,0
Sex,Female,Wales,Part-time,First class honours,2015/16,115
Sex,Female,Wales,Part-time,Upper second class honours,2015/16,220
Sex,Female,Wales,Part-time,Lower second class honours,2015/16,145
Sex,Female,Wales,Part-time,Third class honours/Pass,2015/16,60
Sex,Female,Wales,Part-time,Unclassified,2015/16,60
Sex,Female,Wales,Part-time,Other,2015/16,0
Sex,Female,England,Full-time,First class honours,2016/17,40020
Sex,Female,England,Full-time,Upper second class honours,2016/17,75860
Sex,Female,England,Full-time,Lower second class honours,2016/17,24855
Sex,Female,England,Full-time,Third class honours/Pass,2016/17,4720
Sex,Female,England,Full-time,Unclassified,2016/17,4455
Sex,Female,England,Full-time,Other,2016/17,0
Sex,Female,England,Part-time,First class honours,2016/17,2510
Sex,Female,England,Part-time,Upper second class honours,2016/17,5085
Sex,Female,England,Part-time,Lower second class honours,2016/17,4215
Sex,Female,England,Part-time,Third class honours/Pass,2016/17,2425
Sex,Female,England,Part-time,Unclassified,2016/17,1025
Sex,Female,England,Part-time,Other,2016/17,0
Sex,Female,Northern Ireland,Full-time,First class honours,2016/17,1110
Sex,Female,Northern Ireland,Full-time,Upper second class honours,2016/17,2530
Sex,Female,Northern Ireland,Full-time,Lower second class honours,2016/17,810
Sex,Female,Northern Ireland,Full-time,Third class honours/Pass,2016/17,55
Sex,Female,Northern Ireland,Full-time,Unclassified,2016/17,150
Sex,Female,Northern Ireland,Full-time,Other,2016/17,0
Sex,Female,Northern Ireland,Part-time,First class honours,2016/17,60
Sex,Female,Northern Ireland,Part-time,Upper second class honours,2016/17,215
Sex,Female,Northern Ireland,Part-time,Lower second class honours,2016/17,125
Sex,Female,Northern Ireland,Part-time,Third class honours/Pass,2016/17,40
Sex,Female,Northern Ireland,Part-time,Unclassified,2016/17,15
Sex,Female,Northern Ireland,Part-time,Other,2016/17,0
Sex,Female,Scotland,Full-time,First class honours,2016/17,2865
Sex,Female,Scotland,Full-time,Upper second class honours,2016/17,6960
Sex,Female,Scotland,Full-time,Lower second class honours,2016/17,1885
Sex,Female,Scotland,Full-time,Third class honours/Pass,2016/17,300
Sex,Female,Scotland,Full-time,Unclassified,2016/17,4830
Sex,Female,Scotland,Full-time,Other,2016/17,0
Sex,Female,Scotland,Part-time,First class honours,2016/17,115
Sex,Female,Scotland,Part-time,Upper second class honours,2016/17,285
Sex,Female,Scotland,Part-time,Lower second class honours,2016/17,210
Sex,Female,Scotland,Part-time,Third class honours/Pass,2016/17,100
Sex,Female,Scotland,Part-time,Unclassified,2016/17,820
Sex,Female,Scotland,Part-time,Other,2016/17,0
Sex,Female,Wales,Full-time,First class honours,2016/17,2605
Sex,Female,Wales,Full-time,Upper second class honours,2016/17,4885
Sex,Female,Wales,Full-time,Lower second class honours,2016/17,1815
Sex,Female,Wales,Full-time,Third class honours/Pass,2016/17,300
Sex,Female,Wales,Full-time,Unclassified,2016/17,275
Sex,Female,Wales,Full-time,Other,2016/17,0
Sex,Female,Wales,Part-time,First class honours,2016/17,120
Sex,Female,Wales,Part-time,Upper second class honours,2016/17,215
Sex,Female,Wales,Part-time,Lower second class honours,2016/17,150
Sex,Female,Wales,Part-time,Third class honours/Pass,2016/17,65
Sex,Female,Wales,Part-time,Unclassified,2016/17,45
Sex,Female,Wales,Part-time,Other,2016/17,0
Sex,Female,England,Full-time,First class honours,2017/18,44700
Sex,Female,England,Full-time,Upper second class honours,2017/18,76730
Sex,Female,England,Full-time,Lower second class honours,2017/18,24460
Sex,Female,England,Full-time,Third class honours/Pass,2017/18,4395
Sex,Female,England,Full-time,Unclassified,2017/18,4550
Sex,Female,England,Full-time,Other,2017/18,0
Sex,Female,England,Part-time,First class honours,2017/18,2175
Sex,Female,England,Part-time,Upper second class honours,2017/18,4070
Sex,Female,England,Part-time,Lower second class honours,2017/18,3480
Sex,Female,England,Part-time,Third class honours/Pass,2017/18,2205
Sex,Female,England,Part-time,Unclassified,2017/18,760
Sex,Female,England,Part-time,Other,2017/18,0
Sex,Female,Northern Ireland,Full-time,First class honours,2017/18,1245
Sex,Female,Northern Ireland,Full-time,Upper second class honours,2017/18,2325
Sex,Female,Northern Ireland,Full-time,Lower second class honours,2017/18,670
Sex,Female,Northern Ireland,Full-time,Third class honours/Pass,2017/18,55
Sex,Female,Northern Ireland,Full-time,Unclassified,2017/18,135
Sex,Female,Northern Ireland,Full-time,Other,2017/18,0
Sex,Female,Northern Ireland,Part-time,First class honours,2017/18,90
Sex,Female,Northern Ireland,Part-time,Upper second class honours,2017/18,170
Sex,Female,Northern Ireland,Part-time,Lower second class honours,2017/18,130
Sex,Female,Northern Ireland,Part-time,Third class honours/Pass,2017/18,35
Sex,Female,Northern Ireland,Part-time,Unclassified,2017/18,5
Sex,Female,Northern Ireland,Part-time,Other,2017/18,0
Sex,Female,Scotland,Full-time,First class honours,2017/18,3155
Sex,Female,Scotland,Full-time,Upper second class honours,2017/18,7075
Sex,Female,Scotland,Full-time,Lower second class honours,2017/18,1880
Sex,Female,Scotland,Full-time,Third class honours/Pass,2017/18,280
Sex,Female,Scotland,Full-time,Unclassified,2017/18,4885
Sex,Female,Scotland,Full-time,Other,2017/18,0
Sex,Female,Scotland,Part-time,First class honours,2017/18,110
Sex,Female,Scotland,Part-time,Upper second class honours,2017/18,220
Sex,Female,Scotland,Part-time,Lower second class honours,2017/18,185
Sex,Female,Scotland,Part-time,Third class honours/Pass,2017/18,110
Sex,Female,Scotland,Part-time,Unclassified,2017/18,755
Sex,Female,Scotland,Part-time,Other,2017/18,0
Sex,Female,Wales,Full-time,First class honours,2017/18,2770
Sex,Female,Wales,Full-time,Upper second class honours,2017/18,4765
Sex,Female,Wales,Full-time,Lower second class honours,2017/18,1640
Sex,Female,Wales,Full-time,Third class honours/Pass,2017/18,270
Sex,Female,Wales,Full-time,Unclassified,2017/18,235
Sex,Female,Wales,Full-time,Other,2017/18,0
Sex,Female,Wales,Part-time,First class honours,2017/18,125
Sex,Female,Wales,Part-time,Upper second class honours,2017/18,170
Sex,Female,Wales,Part-time,Lower second class honours,2017/18,135
Sex,Female,Wales,Part-time,Third class honours/Pass,2017/18,65
Sex,Female,Wales,Part-time,Unclassified,2017/18,60
Sex,Female,Wales,Part-time,Other,2017/18,0
Sex,Female,England,Full-time,First class honours,2018/19,46355
Sex,Female,England,Full-time,Upper second class honours,2018/19,77240
Sex,Female,England,Full-time,Lower second class honours,2018/19,24750
Sex,Female,England,Full-time,Third class honours/Pass,2018/19,4410
Sex,Female,England,Full-time,Unclassified,2018/19,4610
Sex,Female,England,Full-time,Other,2018/19,0
Sex,Female,England,Part-time,First class honours,2018/19,2205
Sex,Female,England,Part-time,Upper second class honours,2018/19,4200
Sex,Female,England,Part-time,Lower second class honours,2018/19,3170
Sex,Female,England,Part-time,Third class honours/Pass,2018/19,1875
Sex,Female,England,Part-time,Unclassified,2018/19,700
Sex,Female,England,Part-time,Other,2018/19,0
Sex,Female,Northern Ireland,Full-time,First class honours,2018/19,1230
Sex,Female,Northern Ireland,Full-time,Upper second class honours,2018/19,2405
Sex,Female,Northern Ireland,Full-time,Lower second class honours,2018/19,600
Sex,Female,Northern Ireland,Full-time,Third class honours/Pass,2018/19,55
Sex,Female,Northern Ireland,Full-time,Unclassified,2018/19,155
Sex,Female,Northern Ireland,Full-time,Other,2018/19,0
Sex,Female,Northern Ireland,Part-time,First class honours,2018/19,105
Sex,Female,Northern Ireland,Part-time,Upper second class honours,2018/19,210
Sex,Female,Northern Ireland,Part-time,Lower second class honours,2018/19,115
Sex,Female,Northern Ireland,Part-time,Third class honours/Pass,2018/19,30
Sex,Female,Northern Ireland,Part-time,Unclassified,2018/19,10
Sex,Female,Northern Ireland,Part-time,Other,2018/19,0
Sex,Female,Scotland,Full-time,First class honours,2018/19,3290
Sex,Female,Scotland,Full-time,Upper second class honours,2018/19,6800
Sex,Female,Scotland,Full-time,Lower second class honours,2018/19,1860
Sex,Female,Scotland,Full-time,Third class honours/Pass,2018/19,260
Sex,Female,Scotland,Full-time,Unclassified,2018/19,5055
Sex,Female,Scotland,Full-time,Other,2018/19,0
Sex,Female,Scotland,Part-time,First class honours,2018/19,155
Sex,Female,Scotland,Part-time,Upper second class honours,2018/19,305
Sex,Female,Scotland,Part-time,Lower second class honours,2018/19,180
Sex,Female,Scotland,Part-time,Third class honours/Pass,2018/19,90
Sex,Female,Scotland,Part-time,Unclassified,2018/19,820
Sex,Female,Scotland,Part-time,Other,2018/19,0
Sex,Female,Wales,Full-time,First class honours,2018/19,3015
Sex,Female,Wales,Full-time,Upper second class honours,2018/19,4665
Sex,Female,Wales,Full-time,Lower second class honours,2018/19,1655
Sex,Female,Wales,Full-time,Third class honours/Pass,2018/19,240
Sex,Female,Wales,Full-time,Unclassified,2018/19,250
Sex,Female,Wales,Full-time,Other,2018/19,0
Sex,Female,Wales,Part-time,First class honours,2018/19,135
Sex,Female,Wales,Part-time,Upper second class honours,2018/19,210
Sex,Female,Wales,Part-time,Lower second class honours,2018/19,145
Sex,Female,Wales,Part-time,Third class honours/Pass,2018/19,65
Sex,Female,Wales,Part-time,Unclassified,2018/19,25
Sex,Female,Wales,Part-time,Other,2018/19,0
Sex,Female,England,Full-time,First class honours,2019/20,56020
Sex,Female,England,Full-time,Upper second class honours,2019/20,73290
Sex,Female,England,Full-time,Lower second class honours,2019/20,19725
Sex,Female,England,Full-time,Third class honours/Pass,2019/20,3060
Sex,Female,England,Full-time,Unclassified,2019/20,4855
Sex,Female,England,Full-time,Other,2019/20,0
Sex,Female,England,Part-time,First class honours,2019/20,1720
Sex,Female,England,Part-time,Upper second class honours,2019/20,2490
Sex,Female,England,Part-time,Lower second class honours,2019/20,1950
Sex,Female,England,Part-time,Third class honours/Pass,2019/20,1150
Sex,Female,England,Part-time,Unclassified,2019/20,410
Sex,Female,England,Part-time,Other,2019/20,0
Sex,Female,Northern Ireland,Full-time,First class honours,2019/20,1415
Sex,Female,Northern Ireland,Full-time,Upper second class honours,2019/20,2375
Sex,Female,Northern Ireland,Full-time,Lower second class honours,2019/20,495
Sex,Female,Northern Ireland,Full-time,Third class honours/Pass,2019/20,35
Sex,Female,Northern Ireland,Full-time,Unclassified,2019/20,140
Sex,Female,Northern Ireland,Full-time,Other,2019/20,0
Sex,Female,Northern Ireland,Part-time,First class honours,2019/20,100
Sex,Female,Northern Ireland,Part-time,Upper second class honours,2019/20,155
Sex,Female,Northern Ireland,Part-time,Lower second class honours,2019/20,80
Sex,Female,Northern Ireland,Part-time,Third class honours/Pass,2019/20,20
Sex,Female,Northern Ireland,Part-time,Unclassified,2019/20,0
Sex,Female,Northern Ireland,Part-time,Other,2019/20,0
Sex,Female,Scotland,Full-time,First class honours,2019/20,4315
Sex,Female,Scotland,Full-time,Upper second class honours,2019/20,6720
Sex,Female,Scotland,Full-time,Lower second class honours,2019/20,1365
Sex,Female,Scotland,Full-time,Third class honours/Pass,2019/20,220
Sex,Female,Scotland,Full-time,Unclassified,2019/20,4215
Sex,Female,Scotland,Full-time,Other,2019/20,0
Sex,Female,Scotland,Part-time,First class honours,2019/20,65
Sex,Female,Scotland,Part-time,Upper second class honours,2019/20,100
Sex,Female,Scotland,Part-time,Lower second class honours,2019/20,65
Sex,Female,Scotland,Part-time,Third class honours/Pass,2019/20,50
Sex,Female,Scotland,Part-time,Unclassified,2019/20,755
Sex,Female,Scotland,Part-time,Other,2019/20,0
Sex,Female,Wales,Full-time,First class honours,2019/20,3815
Sex,Female,Wales,Full-time,Upper second class honours,2019/20,4605
Sex,Female,Wales,Full-time,Lower second class honours,2019/20,1410
Sex,Female,Wales,Full-time,Third class honours/Pass,2019/20,220
Sex,Female,Wales,Full-time,Unclassified,2019/20,245
Sex,Female,Wales,Full-time,Other,2019/20,0
Sex,Female,Wales,Part-time,First class honours,2019/20,95
Sex,Female,Wales,Part-time,Upper second class honours,2019/20,130
Sex,Female,Wales,Part-time,Lower second class honours,2019/20,70
Sex,Female,Wales,Part-time,Third class honours/Pass,2019/20,30
Sex,Female,Wales,Part-time,Unclassified,2019/20,5
Sex,Female,Wales,Part-time,Other,2019/20,0
Sex,Female,England,Full-time,First class honours,2020/21,60410
Sex,Female,England,Full-time,Upper second class honours,2020/21,72235
Sex,Female,England,Full-time,Lower second class honours,2020/21,18890
Sex,Female,England,Full-time,Third class honours/Pass,2020/21,3460
Sex,Female,England,Full-time,Unclassified,2020/21,4520
Sex,Female,England,Full-time,Other,2020/21,10
Sex,Female,England,Part-time,First class honours,2020/21,4050
Sex,Female,England,Part-time,Upper second class honours,2020/21,6070
Sex,Female,England,Part-time,Lower second class honours,2020/21,3670
Sex,Female,England,Part-time,Third class honours/Pass,2020/21,1565
Sex,Female,England,Part-time,Unclassified,2020/21,370
Sex,Female,England,Part-time,Other,2020/21,0
Sex,Female,Northern Ireland,Full-time,First class honours,2020/21,1770
Sex,Female,Northern Ireland,Full-time,Upper second class honours,2020/21,2705
Sex,Female,Northern Ireland,Full-time,Lower second class honours,2020/21,580
Sex,Female,Northern Ireland,Full-time,Third class honours/Pass,2020/21,40
Sex,Female,Northern Ireland,Full-time,Unclassified,2020/21,170
Sex,Female,Northern Ireland,Full-time,Other,2020/21,0
Sex,Female,Northern Ireland,Part-time,First class honours,2020/21,180
Sex,Female,Northern Ireland,Part-time,Upper second class honours,2020/21,300
Sex,Female,Northern Ireland,Part-time,Lower second class honours,2020/21,170
Sex,Female,Northern Ireland,Part-time,Third class honours/Pass,2020/21,35
Sex,Female,Northern Ireland,Part-time,Unclassified,2020/21,5
Sex,Female,Northern Ireland,Part-time,Other,2020/21,0
Sex,Female,Scotland,Full-time,First class honours,2020/21,4895
Sex,Female,Scotland,Full-time,Upper second class honours,2020/21,6710
Sex,Female,Scotland,Full-time,Lower second class honours,2020/21,1255
Sex,Female,Scotland,Full-time,Third class honours/Pass,2020/21,200
Sex,Female,Scotland,Full-time,Unclassified,2020/21,3955
Sex,Female,Scotland,Full-time,Other,2020/21,0
Sex,Female,Scotland,Part-time,First class honours,2020/21,420
Sex,Female,Scotland,Part-time,Upper second class honours,2020/21,655
Sex,Female,Scotland,Part-time,Lower second class honours,2020/21,300
Sex,Female,Scotland,Part-time,Third class honours/Pass,2020/21,105
Sex,Female,Scotland,Part-time,Unclassified,2020/21,825
Sex,Female,Scotland,Part-time,Other,2020/21,0
Sex,Female,Wales,Full-time,First class honours,2020/21,3980
Sex,Female,Wales,Full-time,Upper second class honours,2020/21,4370
Sex,Female,Wales,Full-time,Lower second class honours,2020/21,1225
Sex,Female,Wales,Full-time,Third class honours/Pass,2020/21,180
Sex,Female,Wales,Full-time,Unclassified,2020/21,275
Sex,Female,Wales,Full-time,Other,2020/21,0
Sex,Female,Wales,Part-time,First class honours,2020/21,210
Sex,Female,Wales,Part-time,Upper second class honours,2020/21,320
Sex,Female,Wales,Part-time,Lower second class honours,2020/21,180
Sex,Female,Wales,Part-time,Third class honours/Pass,2020/21,70
Sex,Female,Wales,Part-time,Unclassified,2020/21,5
Sex,Female,Wales,Part-time,Other,2020/21,0
Sex,Female,England,All,First class honours,2014/15,33655
Sex,Female,England,All,Upper second class honours,2014/15,78750
Sex,Female,England,All,Lower second class honours,2014/15,31080
Sex,Female,England,All,Third class honours/Pass,2014/15,7130
Sex,Female,England,All,Unclassified,2014/15,6135
Sex,Female,England,All,Other,2014/15,0
Sex,Female,Northern Ireland,All,First class honours,2014/15,945
Sex,Female,Northern Ireland,All,Upper second class honours,2014/15,2595
Sex,Female,Northern Ireland,All,Lower second class honours,2014/15,1010
Sex,Female,Northern Ireland,All,Third class honours/Pass,2014/15,130
Sex,Female,Northern Ireland,All,Unclassified,2014/15,160
Sex,Female,Northern Ireland,All,Other,2014/15,0
Sex,Female,Scotland,All,First class honours,2014/15,2500
Sex,Female,Scotland,All,Upper second class honours,2014/15,6615
Sex,Female,Scotland,All,Lower second class honours,2014/15,2240
Sex,Female,Scotland,All,Third class honours/Pass,2014/15,345
Sex,Female,Scotland,All,Unclassified,2014/15,5935
Sex,Female,Scotland,All,Other,2014/15,0
Sex,Female,Wales,All,First class honours,2014/15,2170
Sex,Female,Wales,All,Upper second class honours,2014/15,5095
Sex,Female,Wales,All,Lower second class honours,2014/15,2410
Sex,Female,Wales,All,Third class honours/Pass,2014/15,455
Sex,Female,Wales,All,Unclassified,2014/15,365
Sex,Female,Wales,All,Other,2014/15,0
Sex,Female,England,All,First class honours,2015/16,37085
Sex,Female,England,All,Upper second class honours,2015/16,79545
Sex,Female,England,All,Lower second class honours,2015/16,30320
Sex,Female,England,All,Third class honours/Pass,2015/16,6940
Sex,Female,England,All,Unclassified,2015/16,5945
Sex,Female,England,All,Other,2015/16,0
Sex,Female,Northern Ireland,All,First class honours,2015/16,1130
Sex,Female,Northern Ireland,All,Upper second class honours,2015/16,2710
Sex,Female,Northern Ireland,All,Lower second class honours,2015/16,930
Sex,Female,Northern Ireland,All,Third class honours/Pass,2015/16,125
Sex,Female,Northern Ireland,All,Unclassified,2015/16,175
Sex,Female,Northern Ireland,All,Other,2015/16,0
Sex,Female,Scotland,All,First class honours,2015/16,2850
Sex,Female,Scotland,All,Upper second class honours,2015/16,7030
Sex,Female,Scotland,All,Lower second class honours,2015/16,2200
Sex,Female,Scotland,All,Third class honours/Pass,2015/16,360
Sex,Female,Scotland,All,Unclassified,2015/16,5580
Sex,Female,Scotland,All,Other,2015/16,0
Sex,Female,Wales,All,First class honours,2015/16,2330
Sex,Female,Wales,All,Upper second class honours,2015/16,4985
Sex,Female,Wales,All,Lower second class honours,2015/16,2020
Sex,Female,Wales,All,Third class honours/Pass,2015/16,350
Sex,Female,Wales,All,Unclassified,2015/16,290
Sex,Female,Wales,All,Other,2015/16,0
Sex,Female,England,All,First class honours,2016/17,42530
Sex,Female,England,All,Upper second class honours,2016/17,80945
Sex,Female,England,All,Lower second class honours,2016/17,29070
Sex,Female,England,All,Third class honours/Pass,2016/17,7145
Sex,Female,England,All,Unclassified,2016/17,5480
Sex,Female,England,All,Other,2016/17,0
Sex,Female,Northern Ireland,All,First class honours,2016/17,1170
Sex,Female,Northern Ireland,All,Upper second class honours,2016/17,2740
Sex,Female,Northern Ireland,All,Lower second class honours,2016/17,935
Sex,Female,Northern Ireland,All,Third class honours/Pass,2016/17,95
Sex,Female,Northern Ireland,All,Unclassified,2016/17,160
Sex,Female,Northern Ireland,All,Other,2016/17,0
Sex,Female,Scotland,All,First class honours,2016/17,2975
Sex,Female,Scotland,All,Upper second class honours,2016/17,7245
Sex,Female,Scotland,All,Lower second class honours,2016/17,2095
Sex,Female,Scotland,All,Third class honours/Pass,2016/17,400
Sex,Female,Scotland,All,Unclassified,2016/17,5650
Sex,Female,Scotland,All,Other,2016/17,0
Sex,Female,Wales,All,First class honours,2016/17,2725
Sex,Female,Wales,All,Upper second class honours,2016/17,5100
Sex,Female,Wales,All,Lower second class honours,2016/17,1960
Sex,Female,Wales,All,Third class honours/Pass,2016/17,365
Sex,Female,Wales,All,Unclassified,2016/17,320
Sex,Female,Wales,All,Other,2016/17,0
Sex,Female,England,All,First class honours,2017/18,46875
Sex,Female,England,All,Upper second class honours,2017/18,80800
Sex,Female,England,All,Lower second class honours,2017/18,27940
Sex,Female,England,All,Third class honours/Pass,2017/18,6605
Sex,Female,England,All,Unclassified,2017/18,5310
Sex,Female,England,All,Other,2017/18,0
Sex,Female,Northern Ireland,All,First class honours,2017/18,1340
Sex,Female,Northern Ireland,All,Upper second class honours,2017/18,2500
Sex,Female,Northern Ireland,All,Lower second class honours,2017/18,800
Sex,Female,Northern Ireland,All,Third class honours/Pass,2017/18,90
Sex,Female,Northern Ireland,All,Unclassified,2017/18,140
Sex,Female,Northern Ireland,All,Other,2017/18,0
Sex,Female,Scotland,All,First class honours,2017/18,3265
Sex,Female,Scotland,All,Upper second class honours,2017/18,7295
Sex,Female,Scotland,All,Lower second class honours,2017/18,2065
Sex,Female,Scotland,All,Third class honours/Pass,2017/18,390
Sex,Female,Scotland,All,Unclassified,2017/18,5635
Sex,Female,Scotland,All,Other,2017/18,0
Sex,Female,Wales,All,First class honours,2017/18,2895
Sex,Female,Wales,All,Upper second class honours,2017/18,4935
Sex,Female,Wales,All,Lower second class honours,2017/18,1780
Sex,Female,Wales,All,Third class honours/Pass,2017/18,335
Sex,Female,Wales,All,Unclassified,2017/18,295
Sex,Female,Wales,All,Other,2017/18,0
Sex,Female,England,All,First class honours,2018/19,48565
Sex,Female,England,All,Upper second class honours,2018/19,81440
Sex,Female,England,All,Lower second class honours,2018/19,27920
Sex,Female,England,All,Third class honours/Pass,2018/19,6285
Sex,Female,England,All,Unclassified,2018/19,5310
Sex,Female,England,All,Other,2018/19,0
Sex,Female,Northern Ireland,All,First class honours,2018/19,1335
Sex,Female,Northern Ireland,All,Upper second class honours,2018/19,2615
Sex,Female,Northern Ireland,All,Lower second class honours,2018/19,715
Sex,Female,Northern Ireland,All,Third class honours/Pass,2018/19,85
Sex,Female,Northern Ireland,All,Unclassified,2018/19,165
Sex,Female,Northern Ireland,All,Other,2018/19,0
