﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and disability marker","","","","",""
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,No known disability,46085
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Total,53990
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Known to have a disability,75
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,No known disability,580
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Total,655
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Known to have a disability,7980
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,No known disability,46665
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Total,54645
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Known to have a disability,7510
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,No known disability,52775
CAH level 1,01 Medicine and dentistry,All,Full-time,2019/20,Total,60285
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Known to have a disability,760
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,No known disability,9240
CAH level 1,01 Medicine and dentistry,All,Part-time,2019/20,Total,10005
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Known to have a disability,8275
CAH level 1,01 Medicine and dentistry,All,All,2019/20,No known disability,62015
CAH level 1,01 Medicine and dentistry,All,All,2019/20,Total,70285
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Known to have a disability,460
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,No known disability,5260
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2019/20,Total,5715
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Known to have a disability,115
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,No known disability,1530
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2019/20,Total,1650
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Known to have a disability,575
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,No known disability,6790
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2019/20,Total,7365
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Known to have a disability,390
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,No known disability,3830
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Total,4220
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Known to have a disability,585
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,No known disability,7165
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Total,7750
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Known to have a disability,975
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,No known disability,10995
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Total,11970
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Known to have a disability,845
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,No known disability,9090
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Total,9935
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Known to have a disability,705
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,No known disability,8695
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Total,9400
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Known to have a disability,1550
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,No known disability,17785
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Total,19335
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Known to have a disability,6625
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,No known disability,43460
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Total,50085
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Known to have a disability,30
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,No known disability,100
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Total,130
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Known to have a disability,6655
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,No known disability,43560
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Total,50215
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Known to have a disability,40
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,No known disability,225
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Total,265
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Known to have a disability,30
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,No known disability,445
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Total,475
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Known to have a disability,70
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,No known disability,670
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Total,735
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Known to have a disability,6665
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,No known disability,43685
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Total,50350
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Known to have a disability,60
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,No known disability,545
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Total,605
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Known to have a disability,6725
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,No known disability,44230
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Total,50950
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Known to have a disability,40710
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,No known disability,192155
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Total,232865
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Known to have a disability,11890
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,No known disability,91480
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Total,103370
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Known to have a disability,52600
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,No known disability,283640
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Total,336235
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2020/21,Known to have a disability,610
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2020/21,No known disability,5180
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2020/21,Total,5790
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2020/21,Known to have a disability,265
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2020/21,No known disability,1930
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2020/21,Total,2195
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2020/21,Known to have a disability,875
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2020/21,No known disability,7110
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2020/21,Total,7985
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Full-time,2020/21,Known to have a disability,3545
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Full-time,2020/21,No known disability,21475
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Full-time,2020/21,Total,25020
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Part-time,2020/21,Known to have a disability,5895
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Part-time,2020/21,No known disability,49390
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Part-time,2020/21,Total,55285
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),All,2020/21,Known to have a disability,9445
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),All,2020/21,No known disability,70865
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),All,2020/21,Total,80305
CAH level 1,02 Subjects allied to medicine,All postgraduate,Full-time,2020/21,Known to have a disability,4155
CAH level 1,02 Subjects allied to medicine,All postgraduate,Full-time,2020/21,No known disability,26655
CAH level 1,02 Subjects allied to medicine,All postgraduate,Full-time,2020/21,Total,30815
CAH level 1,02 Subjects allied to medicine,All postgraduate,Part-time,2020/21,Known to have a disability,6160
CAH level 1,02 Subjects allied to medicine,All postgraduate,Part-time,2020/21,No known disability,51315
CAH level 1,02 Subjects allied to medicine,All postgraduate,Part-time,2020/21,Total,57480
CAH level 1,02 Subjects allied to medicine,All postgraduate,All,2020/21,Known to have a disability,10320
CAH level 1,02 Subjects allied to medicine,All postgraduate,All,2020/21,No known disability,77975
CAH level 1,02 Subjects allied to medicine,All postgraduate,All,2020/21,Total,88290
CAH level 1,02 Subjects allied to medicine,First degree,Full-time,2020/21,Known to have a disability,34910
CAH level 1,02 Subjects allied to medicine,First degree,Full-time,2020/21,No known disability,156955
CAH level 1,02 Subjects allied to medicine,First degree,Full-time,2020/21,Total,191865
CAH level 1,02 Subjects allied to medicine,First degree,Part-time,2020/21,Known to have a disability,3285
CAH level 1,02 Subjects allied to medicine,First degree,Part-time,2020/21,No known disability,14025
CAH level 1,02 Subjects allied to medicine,First degree,Part-time,2020/21,Total,17310
CAH level 1,02 Subjects allied to medicine,First degree,All,2020/21,Known to have a disability,38195
CAH level 1,02 Subjects allied to medicine,First degree,All,2020/21,No known disability,170975
CAH level 1,02 Subjects allied to medicine,First degree,All,2020/21,Total,209175
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Full-time,2020/21,Known to have a disability,1645
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Full-time,2020/21,No known disability,8545
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Full-time,2020/21,Total,10190
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Part-time,2020/21,Known to have a disability,2440
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Part-time,2020/21,No known disability,26140
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Part-time,2020/21,Total,28580
CAH level 1,02 Subjects allied to medicine,Other undergraduate,All,2020/21,Known to have a disability,4085
CAH level 1,02 Subjects allied to medicine,Other undergraduate,All,2020/21,No known disability,34685
CAH level 1,02 Subjects allied to medicine,Other undergraduate,All,2020/21,Total,38770
CAH level 1,02 Subjects allied to medicine,All undergraduate,Full-time,2020/21,Known to have a disability,36555
CAH level 1,02 Subjects allied to medicine,All undergraduate,Full-time,2020/21,No known disability,165500
CAH level 1,02 Subjects allied to medicine,All undergraduate,Full-time,2020/21,Total,202055
CAH level 1,02 Subjects allied to medicine,All undergraduate,Part-time,2020/21,Known to have a disability,5725
CAH level 1,02 Subjects allied to medicine,All undergraduate,Part-time,2020/21,No known disability,40165
CAH level 1,02 Subjects allied to medicine,All undergraduate,Part-time,2020/21,Total,45890
CAH level 1,02 Subjects allied to medicine,All undergraduate,All,2020/21,Known to have a disability,42280
CAH level 1,02 Subjects allied to medicine,All undergraduate,All,2020/21,No known disability,205665
CAH level 1,02 Subjects allied to medicine,All undergraduate,All,2020/21,Total,247945
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Known to have a disability,33745
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,No known disability,170530
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Total,204275
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Known to have a disability,10015
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,No known disability,79100
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Total,89115
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,Known to have a disability,43765
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,No known disability,249625
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,Total,293390
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2019/20,Known to have a disability,515
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2019/20,No known disability,4940
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2019/20,Total,5460
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2019/20,Known to have a disability,235
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2019/20,No known disability,1765
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2019/20,Total,2000
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2019/20,Known to have a disability,750
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2019/20,No known disability,6710
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2019/20,Total,7455
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Full-time,2019/20,Known to have a disability,2800
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Full-time,2019/20,No known disability,17050
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Full-time,2019/20,Total,19850
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Part-time,2019/20,Known to have a disability,4760
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Part-time,2019/20,No known disability,42410
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Part-time,2019/20,Total,47170
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),All,2019/20,Known to have a disability,7555
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),All,2019/20,No known disability,59460
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),All,2019/20,Total,67020
CAH level 1,02 Subjects allied to medicine,All postgraduate,Full-time,2019/20,Known to have a disability,3315
CAH level 1,02 Subjects allied to medicine,All postgraduate,Full-time,2019/20,No known disability,21995
CAH level 1,02 Subjects allied to medicine,All postgraduate,Full-time,2019/20,Total,25305
CAH level 1,02 Subjects allied to medicine,All postgraduate,Part-time,2019/20,Known to have a disability,4990
CAH level 1,02 Subjects allied to medicine,All postgraduate,Part-time,2019/20,No known disability,44180
CAH level 1,02 Subjects allied to medicine,All postgraduate,Part-time,2019/20,Total,49170
CAH level 1,02 Subjects allied to medicine,All postgraduate,All,2019/20,Known to have a disability,8305
CAH level 1,02 Subjects allied to medicine,All postgraduate,All,2019/20,No known disability,66170
CAH level 1,02 Subjects allied to medicine,All postgraduate,All,2019/20,Total,74475
CAH level 1,02 Subjects allied to medicine,First degree,Full-time,2019/20,Known to have a disability,29205
CAH level 1,02 Subjects allied to medicine,First degree,Full-time,2019/20,No known disability,140725
CAH level 1,02 Subjects allied to medicine,First degree,Full-time,2019/20,Total,169930
CAH level 1,02 Subjects allied to medicine,First degree,Part-time,2019/20,Known to have a disability,2845
CAH level 1,02 Subjects allied to medicine,First degree,Part-time,2019/20,No known disability,13500
CAH level 1,02 Subjects allied to medicine,First degree,Part-time,2019/20,Total,16345
CAH level 1,02 Subjects allied to medicine,First degree,All,2019/20,Known to have a disability,32050
CAH level 1,02 Subjects allied to medicine,First degree,All,2019/20,No known disability,154225
CAH level 1,02 Subjects allied to medicine,First degree,All,2019/20,Total,186275
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Full-time,2019/20,Known to have a disability,1230
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Full-time,2019/20,No known disability,7810
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Full-time,2019/20,Total,9040
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Part-time,2019/20,Known to have a disability,2180
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Part-time,2019/20,No known disability,21420
CAH level 1,02 Subjects allied to medicine,Other undergraduate,Part-time,2019/20,Total,23600
CAH level 1,02 Subjects allied to medicine,Other undergraduate,All,2019/20,Known to have a disability,3410
CAH level 1,02 Subjects allied to medicine,Other undergraduate,All,2019/20,No known disability,29230
CAH level 1,02 Subjects allied to medicine,Other undergraduate,All,2019/20,Total,32640
CAH level 1,02 Subjects allied to medicine,All undergraduate,Full-time,2019/20,Known to have a disability,30435
CAH level 1,02 Subjects allied to medicine,All undergraduate,Full-time,2019/20,No known disability,148535
CAH level 1,02 Subjects allied to medicine,All undergraduate,Full-time,2019/20,Total,178970
CAH level 1,02 Subjects allied to medicine,All undergraduate,Part-time,2019/20,Known to have a disability,5025
CAH level 1,02 Subjects allied to medicine,All undergraduate,Part-time,2019/20,No known disability,34920
CAH level 1,02 Subjects allied to medicine,All undergraduate,Part-time,2019/20,Total,39945
CAH level 1,02 Subjects allied to medicine,All undergraduate,All,2019/20,Known to have a disability,35460
CAH level 1,02 Subjects allied to medicine,All undergraduate,All,2019/20,No known disability,183455
CAH level 1,02 Subjects allied to medicine,All undergraduate,All,2019/20,Total,218910
CAH level 1,03 Biological and sport sciences,All,Full-time,2020/21,Known to have a disability,16975
CAH level 1,03 Biological and sport sciences,All,Full-time,2020/21,No known disability,87965
CAH level 1,03 Biological and sport sciences,All,Full-time,2020/21,Total,104940
CAH level 1,03 Biological and sport sciences,All,Part-time,2020/21,Known to have a disability,2090
CAH level 1,03 Biological and sport sciences,All,Part-time,2020/21,No known disability,10200
CAH level 1,03 Biological and sport sciences,All,Part-time,2020/21,Total,12290
CAH level 1,03 Biological and sport sciences,All,All,2020/21,Known to have a disability,19065
CAH level 1,03 Biological and sport sciences,All,All,2020/21,No known disability,98165
CAH level 1,03 Biological and sport sciences,All,All,2020/21,Total,117230
CAH level 1,03 Biological and sport sciences,Postgraduate (research),Full-time,2020/21,Known to have a disability,1080
CAH level 1,03 Biological and sport sciences,Postgraduate (research),Full-time,2020/21,No known disability,7490
CAH level 1,03 Biological and sport sciences,Postgraduate (research),Full-time,2020/21,Total,8570
CAH level 1,03 Biological and sport sciences,Postgraduate (research),Part-time,2020/21,Known to have a disability,175
CAH level 1,03 Biological and sport sciences,Postgraduate (research),Part-time,2020/21,No known disability,1350
CAH level 1,03 Biological and sport sciences,Postgraduate (research),Part-time,2020/21,Total,1525
CAH level 1,03 Biological and sport sciences,Postgraduate (research),All,2020/21,Known to have a disability,1255
CAH level 1,03 Biological and sport sciences,Postgraduate (research),All,2020/21,No known disability,8840
CAH level 1,03 Biological and sport sciences,Postgraduate (research),All,2020/21,Total,10095
CAH level 1,03 Biological and sport sciences,Postgraduate (taught),Full-time,2020/21,Known to have a disability,825
CAH level 1,03 Biological and sport sciences,Postgraduate (taught),Full-time,2020/21,No known disability,5805
CAH level 1,03 Biological and sport sciences,Postgraduate (taught),Full-time,2020/21,Total,6630
CAH level 1,03 Biological and sport sciences,Postgraduate (taught),Part-time,2020/21,Known to have a disability,560
CAH level 1,03 Biological and sport sciences,Postgraduate (taught),Part-time,2020/21,No known disability,3825
CAH level 1,03 Biological and sport sciences,Postgraduate (taught),Part-time,2020/21,Total,4380
CAH level 1,03 Biological and sport sciences,Postgraduate (taught),All,2020/21,Known to have a disability,1385
CAH level 1,03 Biological and sport sciences,Postgraduate (taught),All,2020/21,No known disability,9630
CAH level 1,03 Biological and sport sciences,Postgraduate (taught),All,2020/21,Total,11015
CAH level 1,03 Biological and sport sciences,All postgraduate,Full-time,2020/21,Known to have a disability,1905
CAH level 1,03 Biological and sport sciences,All postgraduate,Full-time,2020/21,No known disability,13295
CAH level 1,03 Biological and sport sciences,All postgraduate,Full-time,2020/21,Total,15200
CAH level 1,03 Biological and sport sciences,All postgraduate,Part-time,2020/21,Known to have a disability,730
CAH level 1,03 Biological and sport sciences,All postgraduate,Part-time,2020/21,No known disability,5175
CAH level 1,03 Biological and sport sciences,All postgraduate,Part-time,2020/21,Total,5905
CAH level 1,03 Biological and sport sciences,All postgraduate,All,2020/21,Known to have a disability,2640
CAH level 1,03 Biological and sport sciences,All postgraduate,All,2020/21,No known disability,18470
CAH level 1,03 Biological and sport sciences,All postgraduate,All,2020/21,Total,21110
CAH level 1,03 Biological and sport sciences,First degree,Full-time,2020/21,Known to have a disability,14655
CAH level 1,03 Biological and sport sciences,First degree,Full-time,2020/21,No known disability,72850
CAH level 1,03 Biological and sport sciences,First degree,Full-time,2020/21,Total,87505
CAH level 1,03 Biological and sport sciences,First degree,Part-time,2020/21,Known to have a disability,1205
CAH level 1,03 Biological and sport sciences,First degree,Part-time,2020/21,No known disability,4225
CAH level 1,03 Biological and sport sciences,First degree,Part-time,2020/21,Total,5430
CAH level 1,03 Biological and sport sciences,First degree,All,2020/21,Known to have a disability,15865
CAH level 1,03 Biological and sport sciences,First degree,All,2020/21,No known disability,77075
CAH level 1,03 Biological and sport sciences,First degree,All,2020/21,Total,92935
CAH level 1,03 Biological and sport sciences,Other undergraduate,Full-time,2020/21,Known to have a disability,415
CAH level 1,03 Biological and sport sciences,Other undergraduate,Full-time,2020/21,No known disability,1820
CAH level 1,03 Biological and sport sciences,Other undergraduate,Full-time,2020/21,Total,2235
CAH level 1,03 Biological and sport sciences,Other undergraduate,Part-time,2020/21,Known to have a disability,150
CAH level 1,03 Biological and sport sciences,Other undergraduate,Part-time,2020/21,No known disability,800
CAH level 1,03 Biological and sport sciences,Other undergraduate,Part-time,2020/21,Total,950
CAH level 1,03 Biological and sport sciences,Other undergraduate,All,2020/21,Known to have a disability,565
CAH level 1,03 Biological and sport sciences,Other undergraduate,All,2020/21,No known disability,2620
CAH level 1,03 Biological and sport sciences,Other undergraduate,All,2020/21,Total,3185
CAH level 1,03 Biological and sport sciences,All undergraduate,Full-time,2020/21,Known to have a disability,15070
CAH level 1,03 Biological and sport sciences,All undergraduate,Full-time,2020/21,No known disability,74670
CAH level 1,03 Biological and sport sciences,All undergraduate,Full-time,2020/21,Total,89740
CAH level 1,03 Biological and sport sciences,All undergraduate,Part-time,2020/21,Known to have a disability,1355
CAH level 1,03 Biological and sport sciences,All undergraduate,Part-time,2020/21,No known disability,5025
CAH level 1,03 Biological and sport sciences,All undergraduate,Part-time,2020/21,Total,6380
