﻿Title,"UK domiciled HE qualifiers by HE provider, ethnicity marker and academic year","","","","",""
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Mixed,70
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Other,35
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Not known,25
10007783,The University of Aberdeen,Scotland,Scotland,2020/21,Total,2825
10007783,The University of Aberdeen,All,Scotland,2020/21,White,2460
10007783,The University of Aberdeen,All,Scotland,2020/21,Black,85
10007783,The University of Aberdeen,All,Scotland,2020/21,Asian,145
10007783,The University of Aberdeen,All,Scotland,2020/21,Mixed,70
10007783,The University of Aberdeen,All,Scotland,2020/21,Other,35
10007783,The University of Aberdeen,All,Scotland,2020/21,Not known,25
10007783,The University of Aberdeen,All,Scotland,2020/21,Total,2825
10007783,The University of Aberdeen,All,All,2020/21,White,2460
10007783,The University of Aberdeen,All,All,2020/21,Black,85
10007783,The University of Aberdeen,All,All,2020/21,Asian,145
10007783,The University of Aberdeen,All,All,2020/21,Mixed,70
10007783,The University of Aberdeen,All,All,2020/21,Other,35
10007783,The University of Aberdeen,All,All,2020/21,Not known,25
10007783,The University of Aberdeen,All,All,2020/21,Total,2825
10007783,The University of Aberdeen,Scotland,All,2020/21,White,2460
10007783,The University of Aberdeen,Scotland,All,2020/21,Black,85
10007783,The University of Aberdeen,Scotland,All,2020/21,Asian,145
10007783,The University of Aberdeen,Scotland,All,2020/21,Mixed,70
10007783,The University of Aberdeen,Scotland,All,2020/21,Other,35
10007783,The University of Aberdeen,Scotland,All,2020/21,Not known,25
10007783,The University of Aberdeen,Scotland,All,2020/21,Total,2825
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,White,2705
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Black,65
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Asian,145
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Mixed,65
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Other,55
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Not known,40
10007783,The University of Aberdeen,Scotland,Scotland,2019/20,Total,3075
10007783,The University of Aberdeen,All,Scotland,2019/20,White,2705
10007783,The University of Aberdeen,All,Scotland,2019/20,Black,65
10007783,The University of Aberdeen,All,Scotland,2019/20,Asian,145
10007783,The University of Aberdeen,All,Scotland,2019/20,Mixed,65
10007783,The University of Aberdeen,All,Scotland,2019/20,Other,55
10007783,The University of Aberdeen,All,Scotland,2019/20,Not known,40
10007783,The University of Aberdeen,All,Scotland,2019/20,Total,3075
10007783,The University of Aberdeen,All,All,2019/20,White,2705
10007783,The University of Aberdeen,All,All,2019/20,Black,65
10007783,The University of Aberdeen,All,All,2019/20,Asian,145
10007783,The University of Aberdeen,All,All,2019/20,Mixed,65
10007783,The University of Aberdeen,All,All,2019/20,Other,55
10007783,The University of Aberdeen,All,All,2019/20,Not known,40
10007783,The University of Aberdeen,All,All,2019/20,Total,3075
10007783,The University of Aberdeen,Scotland,All,2019/20,White,2705
10007783,The University of Aberdeen,Scotland,All,2019/20,Black,65
10007783,The University of Aberdeen,Scotland,All,2019/20,Asian,145
10007783,The University of Aberdeen,Scotland,All,2019/20,Mixed,65
10007783,The University of Aberdeen,Scotland,All,2019/20,Other,55
10007783,The University of Aberdeen,Scotland,All,2019/20,Not known,40
10007783,The University of Aberdeen,Scotland,All,2019/20,Total,3075
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,White,2590
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Black,70
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Asian,140
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Mixed,65
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Other,40
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Not known,35
10007783,The University of Aberdeen,Scotland,Scotland,2018/19,Total,2945
10007783,The University of Aberdeen,All,Scotland,2018/19,White,2590
10007783,The University of Aberdeen,All,Scotland,2018/19,Black,70
10007783,The University of Aberdeen,All,Scotland,2018/19,Asian,140
10007783,The University of Aberdeen,All,Scotland,2018/19,Mixed,65
10007783,The University of Aberdeen,All,Scotland,2018/19,Other,40
10007783,The University of Aberdeen,All,Scotland,2018/19,Not known,35
10007783,The University of Aberdeen,All,Scotland,2018/19,Total,2945
10007783,The University of Aberdeen,All,All,2018/19,White,2590
10007783,The University of Aberdeen,All,All,2018/19,Black,70
10007783,The University of Aberdeen,All,All,2018/19,Asian,140
10007783,The University of Aberdeen,All,All,2018/19,Mixed,65
10007783,The University of Aberdeen,All,All,2018/19,Other,40
10007783,The University of Aberdeen,All,All,2018/19,Not known,35
10007783,The University of Aberdeen,All,All,2018/19,Total,2945
10007783,The University of Aberdeen,Scotland,All,2018/19,White,2590
10007783,The University of Aberdeen,Scotland,All,2018/19,Black,70
10007783,The University of Aberdeen,Scotland,All,2018/19,Asian,140
10007783,The University of Aberdeen,Scotland,All,2018/19,Mixed,65
10007783,The University of Aberdeen,Scotland,All,2018/19,Other,40
10007783,The University of Aberdeen,Scotland,All,2018/19,Not known,35
10007783,The University of Aberdeen,Scotland,All,2018/19,Total,2945
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,White,2570
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Black,75
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Asian,125
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Mixed,60
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Other,40
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Not known,35
10007783,The University of Aberdeen,Scotland,Scotland,2017/18,Total,2910
10007783,The University of Aberdeen,All,Scotland,2017/18,White,2570
10007783,The University of Aberdeen,All,Scotland,2017/18,Black,75
10007783,The University of Aberdeen,All,Scotland,2017/18,Asian,125
10007783,The University of Aberdeen,All,Scotland,2017/18,Mixed,60
10007783,The University of Aberdeen,All,Scotland,2017/18,Other,40
10007783,The University of Aberdeen,All,Scotland,2017/18,Not known,35
10007783,The University of Aberdeen,All,Scotland,2017/18,Total,2910
10007783,The University of Aberdeen,All,All,2017/18,White,2570
10007783,The University of Aberdeen,All,All,2017/18,Black,75
10007783,The University of Aberdeen,All,All,2017/18,Asian,125
10007783,The University of Aberdeen,All,All,2017/18,Mixed,60
10007783,The University of Aberdeen,All,All,2017/18,Other,40
10007783,The University of Aberdeen,All,All,2017/18,Not known,35
10007783,The University of Aberdeen,All,All,2017/18,Total,2910
10007783,The University of Aberdeen,Scotland,All,2017/18,White,2570
10007783,The University of Aberdeen,Scotland,All,2017/18,Black,75
10007783,The University of Aberdeen,Scotland,All,2017/18,Asian,125
10007783,The University of Aberdeen,Scotland,All,2017/18,Mixed,60
10007783,The University of Aberdeen,Scotland,All,2017/18,Other,40
10007783,The University of Aberdeen,Scotland,All,2017/18,Not known,35
10007783,The University of Aberdeen,Scotland,All,2017/18,Total,2910
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,White,2360
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Black,65
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Asian,95
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Mixed,45
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Other,30
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Not known,15
10007783,The University of Aberdeen,Scotland,Scotland,2016/17,Total,2610
10007783,The University of Aberdeen,All,Scotland,2016/17,White,2360
10007783,The University of Aberdeen,All,Scotland,2016/17,Black,65
10007783,The University of Aberdeen,All,Scotland,2016/17,Asian,95
10007783,The University of Aberdeen,All,Scotland,2016/17,Mixed,45
10007783,The University of Aberdeen,All,Scotland,2016/17,Other,30
10007783,The University of Aberdeen,All,Scotland,2016/17,Not known,15
10007783,The University of Aberdeen,All,Scotland,2016/17,Total,2610
10007783,The University of Aberdeen,All,All,2016/17,White,2360
10007783,The University of Aberdeen,All,All,2016/17,Black,65
10007783,The University of Aberdeen,All,All,2016/17,Asian,95
10007783,The University of Aberdeen,All,All,2016/17,Mixed,45
10007783,The University of Aberdeen,All,All,2016/17,Other,30
10007783,The University of Aberdeen,All,All,2016/17,Not known,15
10007783,The University of Aberdeen,All,All,2016/17,Total,2610
10007783,The University of Aberdeen,Scotland,All,2016/17,White,2360
10007783,The University of Aberdeen,Scotland,All,2016/17,Black,65
10007783,The University of Aberdeen,Scotland,All,2016/17,Asian,95
10007783,The University of Aberdeen,Scotland,All,2016/17,Mixed,45
10007783,The University of Aberdeen,Scotland,All,2016/17,Other,30
10007783,The University of Aberdeen,Scotland,All,2016/17,Not known,15
10007783,The University of Aberdeen,Scotland,All,2016/17,Total,2610
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,White,2775
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Black,80
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Asian,120
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Mixed,55
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Other,30
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Not known,40
10007783,The University of Aberdeen,Scotland,Scotland,2015/16,Total,3100
10007783,The University of Aberdeen,All,Scotland,2015/16,White,2775
10007783,The University of Aberdeen,All,Scotland,2015/16,Black,80
10007783,The University of Aberdeen,All,Scotland,2015/16,Asian,120
10007783,The University of Aberdeen,All,Scotland,2015/16,Mixed,55
10007783,The University of Aberdeen,All,Scotland,2015/16,Other,30
10007783,The University of Aberdeen,All,Scotland,2015/16,Not known,40
10007783,The University of Aberdeen,All,Scotland,2015/16,Total,3100
10007783,The University of Aberdeen,All,All,2015/16,White,2775
10007783,The University of Aberdeen,All,All,2015/16,Black,80
10007783,The University of Aberdeen,All,All,2015/16,Asian,120
10007783,The University of Aberdeen,All,All,2015/16,Mixed,55
10007783,The University of Aberdeen,All,All,2015/16,Other,30
10007783,The University of Aberdeen,All,All,2015/16,Not known,40
10007783,The University of Aberdeen,All,All,2015/16,Total,3100
10007783,The University of Aberdeen,Scotland,All,2015/16,White,2775
10007783,The University of Aberdeen,Scotland,All,2015/16,Black,80
10007783,The University of Aberdeen,Scotland,All,2015/16,Asian,120
10007783,The University of Aberdeen,Scotland,All,2015/16,Mixed,55
10007783,The University of Aberdeen,Scotland,All,2015/16,Other,30
10007783,The University of Aberdeen,Scotland,All,2015/16,Not known,40
10007783,The University of Aberdeen,Scotland,All,2015/16,Total,3100
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,White,2495
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Black,60
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Asian,100
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Mixed,40
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Other,25
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Not known,45
10007783,The University of Aberdeen,Scotland,Scotland,2014/15,Total,2765
10007783,The University of Aberdeen,All,Scotland,2014/15,White,2495
10007783,The University of Aberdeen,All,Scotland,2014/15,Black,60
10007783,The University of Aberdeen,All,Scotland,2014/15,Asian,100
10007783,The University of Aberdeen,All,Scotland,2014/15,Mixed,40
10007783,The University of Aberdeen,All,Scotland,2014/15,Other,25
10007783,The University of Aberdeen,All,Scotland,2014/15,Not known,45
10007783,The University of Aberdeen,All,Scotland,2014/15,Total,2765
10007783,The University of Aberdeen,All,All,2014/15,White,2495
10007783,The University of Aberdeen,All,All,2014/15,Black,60
10007783,The University of Aberdeen,All,All,2014/15,Asian,100
10007783,The University of Aberdeen,All,All,2014/15,Mixed,40
10007783,The University of Aberdeen,All,All,2014/15,Other,25
10007783,The University of Aberdeen,All,All,2014/15,Not known,45
10007783,The University of Aberdeen,All,All,2014/15,Total,2765
10007783,The University of Aberdeen,Scotland,All,2014/15,White,2495
10007783,The University of Aberdeen,Scotland,All,2014/15,Black,60
10007783,The University of Aberdeen,Scotland,All,2014/15,Asian,100
10007783,The University of Aberdeen,Scotland,All,2014/15,Mixed,40
10007783,The University of Aberdeen,Scotland,All,2014/15,Other,25
10007783,The University of Aberdeen,Scotland,All,2014/15,Not known,45
10007783,The University of Aberdeen,Scotland,All,2014/15,Total,2765
10019746,ABI College Limited,England,South East,2017/18,White,0
10019746,ABI College Limited,England,South East,2017/18,Black,0
10019746,ABI College Limited,England,South East,2017/18,Asian,5
10019746,ABI College Limited,England,South East,2017/18,Mixed,0
10019746,ABI College Limited,England,South East,2017/18,Other,0
10019746,ABI College Limited,England,South East,2017/18,Not known,0
10019746,ABI College Limited,England,South East,2017/18,Total,10
10019746,ABI College Limited,All,South East,2017/18,White,0
10019746,ABI College Limited,All,South East,2017/18,Black,0
10019746,ABI College Limited,All,South East,2017/18,Asian,5
10019746,ABI College Limited,All,South East,2017/18,Mixed,0
10019746,ABI College Limited,All,South East,2017/18,Other,0
10019746,ABI College Limited,All,South East,2017/18,Not known,0
10019746,ABI College Limited,All,South East,2017/18,Total,10
10019746,ABI College Limited,All,All,2017/18,White,0
10019746,ABI College Limited,All,All,2017/18,Black,0
10019746,ABI College Limited,All,All,2017/18,Asian,5
10019746,ABI College Limited,All,All,2017/18,Mixed,0
10019746,ABI College Limited,All,All,2017/18,Other,0
10019746,ABI College Limited,All,All,2017/18,Not known,0
10019746,ABI College Limited,All,All,2017/18,Total,10
10019746,ABI College Limited,England,All,2017/18,White,0
10019746,ABI College Limited,England,All,2017/18,Black,0
10019746,ABI College Limited,England,All,2017/18,Asian,5
10019746,ABI College Limited,England,All,2017/18,Mixed,0
10019746,ABI College Limited,England,All,2017/18,Other,0
10019746,ABI College Limited,England,All,2017/18,Not known,0
10019746,ABI College Limited,England,All,2017/18,Total,10
10019746,ABI College Limited,England,South East,2016/17,White,0
10019746,ABI College Limited,England,South East,2016/17,Black,10
10019746,ABI College Limited,England,South East,2016/17,Asian,5
10019746,ABI College Limited,England,South East,2016/17,Mixed,0
10019746,ABI College Limited,England,South East,2016/17,Other,0
10019746,ABI College Limited,England,South East,2016/17,Not known,0
