﻿Title,"HE students by sex, level of study, mode of study and academic year","","",""
Postgraduate,Full-time,2020/21,Other,1150
Undergraduate,Full-time,2020/21,Other,2690
Undergraduate,Full-time,2020/21,Male,719180
Postgraduate,Full-time,2020/21,Male,202550
Postgraduate,Part-time,2020/21,Other,825
Undergraduate,Part-time,2020/21,Male,114465
Postgraduate,All,2014/15,Female,302985
Undergraduate,All,2014/15,Female,970275
Postgraduate,All,2014/15,Male,235070
Undergraduate,All,2014/15,Male,757280
Postgraduate,All,2014/15,Other,120
Undergraduate,All,2014/15,Other,250
Postgraduate,All,2015/16,Female,302740
Undergraduate,All,2015/16,Female,985025
Postgraduate,All,2015/16,Male,228350
Undergraduate,All,2015/16,Male,762840
Postgraduate,All,2015/16,Other,145
Undergraduate,All,2015/16,Other,330
Postgraduate,All,2016/17,Female,317495
Undergraduate,All,2016/17,Female,996535
Postgraduate,All,2016/17,Male,233675
Undergraduate,All,2016/17,Male,769145
Postgraduate,All,2016/17,Other,420
Undergraduate,All,2016/17,Other,605
Postgraduate,All,2017/18,Female,329675
Undergraduate,All,2017/18,Female,1003435
Postgraduate,All,2017/18,Male,235635
Undergraduate,All,2017/18,Male,771605
Postgraduate,All,2017/18,Other,730
Undergraduate,All,2017/18,Other,980
Postgraduate,All,2018/19,Female,342780
Undergraduate,All,2018/19,Female,1019285
Postgraduate,All,2018/19,Male,241670
Undergraduate,All,2018/19,Male,777110
Postgraduate,All,2018/19,Other,1015
Undergraduate,All,2018/19,Other,1545
Postgraduate,All,2019/20,Female,359945
Undergraduate,All,2019/20,Female,1038890
Postgraduate,All,2019/20,Male,259800
Undergraduate,All,2019/20,Male,793695
Postgraduate,All,2019/20,Other,1500
Undergraduate,All,2019/20,Other,2245
Postgraduate,All,2020/21,Female,409665
Undergraduate,All,2020/21,Female,1106895
Postgraduate,All,2020/21,Male,301780
Undergraduate,All,2020/21,Male,833645
Postgraduate,All,2020/21,Other,1975
Undergraduate,All,2020/21,Other,3330
All,All,2014/15,Female,1273255
All,Full-time,2014/15,Female,930130
All,Part-time,2014/15,Female,343125
All,All,2014/15,Male,992350
All,Full-time,2014/15,Male,766390
All,Part-time,2014/15,Male,225960
All,All,2014/15,Other,375
All,Full-time,2014/15,Other,245
All,Part-time,2014/15,Other,130
All,All,2015/16,Female,1287760
All,Full-time,2015/16,Female,961170
All,Part-time,2015/16,Female,326590
All,All,2015/16,Male,991185
All,Full-time,2015/16,Male,777635
All,Part-time,2015/16,Male,213550
All,All,2015/16,Other,480
All,Full-time,2015/16,Other,380
All,Part-time,2015/16,Other,100
All,All,2016/17,Female,1314035
All,Full-time,2016/17,Female,1000485
All,Part-time,2016/17,Female,313550
All,All,2016/17,Male,1002820
All,Full-time,2016/17,Male,796840
All,Part-time,2016/17,Male,205975
All,All,2016/17,Other,1025
All,Full-time,2016/17,Other,725
All,Part-time,2016/17,Other,300
All,All,2017/18,Female,1333110
All,Full-time,2017/18,Female,1032900
All,Part-time,2017/18,Female,300210
All,All,2017/18,Male,1007240
All,Full-time,2017/18,Male,810010
All,Part-time,2017/18,Male,197230
All,All,2017/18,Other,1710
All,Full-time,2017/18,Other,1155
All,Part-time,2017/18,Other,555
All,All,2018/19,Female,1362065
All,Full-time,2018/19,Female,1059935
All,Part-time,2018/19,Female,302130
All,All,2018/19,Male,1018780
All,Full-time,2018/19,Male,821485
All,Part-time,2018/19,Male,197295
All,All,2018/19,Other,2560
All,Full-time,2018/19,Other,1650
All,Part-time,2018/19,Other,910
All,All,2019/20,Female,1398835
All,Full-time,2019/20,Female,1099095
All,Part-time,2019/20,Female,299740
All,All,2019/20,Male,1053495
All,Full-time,2019/20,Male,855500
All,Part-time,2019/20,Male,197995
All,All,2019/20,Other,3745
All,Full-time,2019/20,Other,2370
All,Part-time,2019/20,Other,1375
All,All,2020/21,Female,1516560
All,Full-time,2020/21,Female,1177720
All,Part-time,2020/21,Female,338840
All,All,2020/21,Male,1135425
All,Full-time,2020/21,Male,921730
All,Part-time,2020/21,Male,213695
All,All,2020/21,Other,5305
All,Full-time,2020/21,Other,3840
All,Part-time,2020/21,Other,1465
