﻿Title,"HE student enrolments by CAH level 1 subject, CAH level 3 subject, level of study, mode of study and age group","","","","",""
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Full-time,2020/21,Total,5985
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,20 and under,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,21-24,45
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,25-29,230
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,30 and over,1415
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),Part-time,2020/21,Total,1685
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,20 and under,5
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,21-24,1605
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,25-29,2525
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,30 and over,3535
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (research),All,2020/21,Total,7670
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,20 and under,40
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,21-24,2050
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,25-29,1185
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,30 and over,945
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2019/20,Total,4220
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,20 and under,5
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,21-24,455
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,25-29,1990
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,30 and over,5305
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2019/20,Total,7750
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,20 and under,45
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,21-24,2505
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,25-29,3175
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,30 and over,6250
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2019/20,Total,11970
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,20 and under,50
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,21-24,2465
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,25-29,1250
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,30 and over,890
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Full-time,2020/21,Total,4655
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,20 and under,5
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,21-24,575
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,25-29,2840
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,30 and over,6625
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Unknown,5
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),Part-time,2020/21,Total,10050
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,20 and under,50
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,21-24,3040
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,25-29,4095
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,30 and over,7515
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Unknown,5
CAH level 1,01 Medicine and dentistry,Postgraduate (taught),All,2020/21,Total,14705
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,20 and under,45
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,21-24,3620
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,25-29,3405
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,30 and over,2860
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2019/20,Total,9935
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,20 and under,5
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,21-24,495
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,25-29,2215
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,30 and over,6680
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2019/20,Total,9400
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,20 and under,55
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,21-24,4120
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,25-29,5625
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,30 and over,9540
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2019/20,Total,19335
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,20 and under,55
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,21-24,4025
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,25-29,3545
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,30 and over,3015
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All postgraduate,Full-time,2020/21,Total,10640
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,20 and under,5
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,21-24,620
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,25-29,3070
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,30 and over,8040
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Unknown,5
CAH level 1,01 Medicine and dentistry,All postgraduate,Part-time,2020/21,Total,11735
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,20 and under,60
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,21-24,4645
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,25-29,6615
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,30 and over,11050
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Unknown,5
CAH level 1,01 Medicine and dentistry,All postgraduate,All,2020/21,Total,22375
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,20 and under,21710
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,21-24,22200
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,25-29,5005
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,30 and over,1165
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2019/20,Total,50085
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,20 and under,25
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,21-24,50
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,25-29,25
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,30 and over,30
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2019/20,Total,130
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,20 and under,21735
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,21-24,22250
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,25-29,5030
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,30 and over,1200
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,All,2019/20,Total,50215
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,20 and under,24450
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,21-24,22755
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,25-29,5250
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,30 and over,1280
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Full-time,2020/21,Total,53740
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,20 and under,5
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,21-24,20
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,25-29,30
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,30 and over,40
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,Part-time,2020/21,Total,95
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,20 and under,24455
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,21-24,22775
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,25-29,5280
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,30 and over,1320
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,First degree,All,2020/21,Total,53830
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,20 and under,50
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,21-24,100
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,25-29,70
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,30 and over,45
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2019/20,Total,265
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,20 and under,5
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,21-24,20
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,25-29,60
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,30 and over,390
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2019/20,Total,475
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,20 and under,50
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,21-24,120
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,25-29,130
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,30 and over,435
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2019/20,Total,735
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,20 and under,100
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,21-24,80
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,25-29,45
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,30 and over,25
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Full-time,2020/21,Total,250
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,20 and under,5
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,21-24,20
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,25-29,70
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,30 and over,465
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,Part-time,2020/21,Total,565
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,20 and under,105
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,21-24,100
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,25-29,115
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,30 and over,490
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,Other undergraduate,All,2020/21,Total,815
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,20 and under,21760
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,21-24,22300
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,25-29,5080
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,30 and over,1210
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2019/20,Total,50350
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,20 and under,25
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,21-24,70
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,25-29,85
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,30 and over,425
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2019/20,Total,605
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,20 and under,21785
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,21-24,22370
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,25-29,5160
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,30 and over,1635
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Unknown,0
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2019/20,Total,50950
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,20 and under,24545
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,21-24,22835
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,25-29,5300
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,30 and over,1305
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All undergraduate,Full-time,2020/21,Total,53990
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,20 and under,10
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,21-24,45
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,25-29,100
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,30 and over,505
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All undergraduate,Part-time,2020/21,Total,655
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,20 and under,24560
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,21-24,22880
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,25-29,5395
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,30 and over,1810
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Unknown,0
CAH level 1,01 Medicine and dentistry,All undergraduate,All,2020/21,Total,54645
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,20 and under,78890
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,21-24,52455
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,25-29,28200
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,30 and over,44730
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Unknown,0
CAH level 1,02 Subjects allied to medicine,All,Full-time,2019/20,Total,204275
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,20 and under,1510
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,21-24,7955
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,25-29,18220
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,30 and over,61415
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Unknown,15
CAH level 1,02 Subjects allied to medicine,All,Part-time,2019/20,Total,89115
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,20 and under,80400
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,21-24,60415
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,25-29,46420
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,30 and over,106140
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,Unknown,15
CAH level 1,02 Subjects allied to medicine,All,All,2019/20,Total,293390
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,20 and under,88650
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,21-24,57930
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,25-29,32065
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,30 and over,54225
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Unknown,0
CAH level 1,02 Subjects allied to medicine,All,Full-time,2020/21,Total,232865
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,20 and under,1320
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,21-24,8370
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,25-29,21825
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,30 and over,71850
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Unknown,10
CAH level 1,02 Subjects allied to medicine,All,Part-time,2020/21,Total,103370
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,20 and under,89965
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,21-24,66295
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,25-29,53885
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,30 and over,126075
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Unknown,10
CAH level 1,02 Subjects allied to medicine,All,All,2020/21,Total,336235
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2019/20,20 and under,20
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2019/20,21-24,1720
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2019/20,25-29,1990
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2019/20,30 and over,1730
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2019/20,Unknown,0
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2019/20,Total,5460
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2019/20,20 and under,0
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2019/20,21-24,45
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2019/20,25-29,230
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2019/20,30 and over,1725
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2019/20,Unknown,0
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2019/20,Total,2000
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2019/20,20 and under,20
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2019/20,21-24,1765
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2019/20,25-29,2220
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2019/20,30 and over,3450
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2019/20,Unknown,0
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2019/20,Total,7455
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2020/21,20 and under,15
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2020/21,21-24,1860
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2020/21,25-29,2050
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2020/21,30 and over,1865
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2020/21,Unknown,0
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Full-time,2020/21,Total,5790
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2020/21,20 and under,0
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2020/21,21-24,40
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2020/21,25-29,225
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2020/21,30 and over,1925
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2020/21,Unknown,0
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),Part-time,2020/21,Total,2195
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2020/21,20 and under,15
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2020/21,21-24,1900
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2020/21,25-29,2275
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2020/21,30 and over,3790
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2020/21,Unknown,0
CAH level 1,02 Subjects allied to medicine,Postgraduate (research),All,2020/21,Total,7985
CAH level 1,02 Subjects allied to medicine,Postgraduate (taught),Full-time,2019/20,20 and under,80
