﻿Title,"AP student enrolments on designated courses by level of study, first year marker, mode of study, domicile and academic year",,,,,
Postgraduate,First year,Part-time,2018/19,Total,3865,100%
Postgraduate,First year,Part-time,2014/15,UK,5,..
Postgraduate,First year,Part-time,2016/17,UK,1875,93%
Postgraduate,First year,Part-time,2017/18,UK,3610,94%
Postgraduate,First year,Part-time,2018/19,UK,3740,97%
Postgraduate,Other years,All,2014/15,Non-European Union,0,..
Postgraduate,Other years,All,2016/17,Non-European Union,310,16%
Postgraduate,Other years,All,2017/18,Non-European Union,660,16%
Postgraduate,Other years,All,2018/19,Non-European Union,560,12%
Postgraduate,Other years,All,2014/15,Other European Union,0,..
Postgraduate,Other years,All,2016/17,Other European Union,90,5%
Postgraduate,Other years,All,2017/18,Other European Union,145,4%
Postgraduate,Other years,All,2018/19,Other European Union,185,4%
Postgraduate,Other years,All,2014/15,Total,10,100%
Postgraduate,Other years,All,2016/17,Total,1875,100%
Postgraduate,Other years,All,2017/18,Total,4075,100%
Postgraduate,Other years,All,2018/19,Total,4770,100%
Postgraduate,Other years,All,2014/15,UK,10,..
Postgraduate,Other years,All,2016/17,UK,1470,79%
Postgraduate,Other years,All,2017/18,UK,3270,80%
Postgraduate,Other years,All,2018/19,UK,4025,84%
Postgraduate,Other years,Full-time,2016/17,Non-European Union,245,79%
Postgraduate,Other years,Full-time,2017/18,Non-European Union,550,57%
Postgraduate,Other years,Full-time,2018/19,Non-European Union,455,54%
Postgraduate,Other years,Full-time,2016/17,Other European Union,35,11%
Postgraduate,Other years,Full-time,2017/18,Other European Union,65,7%
Postgraduate,Other years,Full-time,2018/19,Other European Union,70,8%
Postgraduate,Other years,Full-time,2016/17,Total,305,100%
Postgraduate,Other years,Full-time,2017/18,Total,970,100%
Postgraduate,Other years,Full-time,2018/19,Total,845,100%
Postgraduate,Other years,Full-time,2016/17,UK,30,10%
Postgraduate,Other years,Full-time,2017/18,UK,355,36%
Postgraduate,Other years,Full-time,2018/19,UK,320,38%
Postgraduate,Other years,Part-time,2014/15,Non-European Union,0,..
Postgraduate,Other years,Part-time,2016/17,Non-European Union,65,4%
Postgraduate,Other years,Part-time,2017/18,Non-European Union,105,3%
Postgraduate,Other years,Part-time,2018/19,Non-European Union,105,3%
Postgraduate,Other years,Part-time,2014/15,Other European Union,0,..
Postgraduate,Other years,Part-time,2016/17,Other European Union,60,4%
Postgraduate,Other years,Part-time,2017/18,Other European Union,80,3%
Postgraduate,Other years,Part-time,2018/19,Other European Union,115,3%
Postgraduate,Other years,Part-time,2014/15,Total,10,100%
Postgraduate,Other years,Part-time,2016/17,Total,1565,100%
Postgraduate,Other years,Part-time,2017/18,Total,3105,100%
Postgraduate,Other years,Part-time,2018/19,Total,3925,100%
Postgraduate,Other years,Part-time,2014/15,UK,10,..
Postgraduate,Other years,Part-time,2016/17,UK,1440,92%
Postgraduate,Other years,Part-time,2017/18,UK,2915,94%
Postgraduate,Other years,Part-time,2018/19,UK,3705,94%
First degree,All,All,2014/15,Non-European Union,2600,11%
First degree,All,All,2015/16,Non-European Union,3305,10%
First degree,All,All,2016/17,Non-European Union,3275,10%
First degree,All,All,2017/18,Non-European Union,3220,9%
First degree,All,All,2018/19,Non-European Union,3400,9%
First degree,All,All,2014/15,Other European Union,1920,8%
First degree,All,All,2015/16,Other European Union,2400,8%
First degree,All,All,2016/17,Other European Union,2505,8%
First degree,All,All,2017/18,Other European Union,2505,7%
First degree,All,All,2018/19,Other European Union,2480,7%
First degree,All,All,2014/15,Total,23915,100%
First degree,All,All,2015/16,Total,31685,100%
First degree,All,All,2016/17,Total,32685,100%
First degree,All,All,2017/18,Total,35085,100%
First degree,All,All,2018/19,Total,37380,100%
First degree,All,All,2014/15,UK,19390,81%
First degree,All,All,2015/16,UK,25980,82%
First degree,All,All,2016/17,UK,26910,82%
First degree,All,All,2017/18,UK,29360,84%
First degree,All,All,2018/19,UK,31500,84%
First degree,All,Full-time,2014/15,Non-European Union,2595,11%
First degree,All,Full-time,2015/16,Non-European Union,3290,12%
First degree,All,Full-time,2016/17,Non-European Union,3240,11%
First degree,All,Full-time,2017/18,Non-European Union,3160,10%
First degree,All,Full-time,2018/19,Non-European Union,3315,10%
First degree,All,Full-time,2014/15,Other European Union,1915,8%
First degree,All,Full-time,2015/16,Other European Union,2395,9%
First degree,All,Full-time,2016/17,Other European Union,2490,9%
First degree,All,Full-time,2017/18,Other European Union,2485,8%
First degree,All,Full-time,2018/19,Other European Union,2440,8%
First degree,All,Full-time,2014/15,Total,23460,100%
First degree,All,Full-time,2015/16,Total,27490,100%
First degree,All,Full-time,2016/17,Total,29130,100%
First degree,All,Full-time,2017/18,Total,30695,100%
First degree,All,Full-time,2018/19,Total,32020,100%
First degree,All,Full-time,2014/15,UK,18945,81%
First degree,All,Full-time,2015/16,UK,21805,79%
First degree,All,Full-time,2016/17,UK,23400,80%
First degree,All,Full-time,2017/18,UK,25045,82%
First degree,All,Full-time,2018/19,UK,26265,82%
First degree,All,Part-time,2014/15,Non-European Union,5,1%
First degree,All,Part-time,2015/16,Non-European Union,15,0%
First degree,All,Part-time,2016/17,Non-European Union,35,1%
First degree,All,Part-time,2017/18,Non-European Union,55,1%
First degree,All,Part-time,2018/19,Non-European Union,85,2%
First degree,All,Part-time,2014/15,Other European Union,5,1%
First degree,All,Part-time,2015/16,Other European Union,5,0%
First degree,All,Part-time,2016/17,Other European Union,10,0%
First degree,All,Part-time,2017/18,Other European Union,20,0%
First degree,All,Part-time,2018/19,Other European Union,40,1%
First degree,All,Part-time,2014/15,Total,455,100%
First degree,All,Part-time,2015/16,Total,4200,100%
First degree,All,Part-time,2016/17,Total,3555,100%
First degree,All,Part-time,2017/18,Total,4395,100%
First degree,All,Part-time,2018/19,Total,5360,100%
First degree,All,Part-time,2014/15,UK,445,98%
First degree,All,Part-time,2015/16,UK,4175,99%
First degree,All,Part-time,2016/17,UK,3510,99%
First degree,All,Part-time,2017/18,UK,4315,98%
First degree,All,Part-time,2018/19,UK,5235,98%
First degree,First year,All,2014/15,Non-European Union,990,10%
First degree,First year,All,2015/16,Non-European Union,1285,9%
First degree,First year,All,2016/17,Non-European Union,1300,9%
First degree,First year,All,2017/18,Non-European Union,1280,8%
First degree,First year,All,2018/19,Non-European Union,1280,8%
First degree,First year,All,2014/15,Other European Union,850,8%
First degree,First year,All,2015/16,Other European Union,920,7%
First degree,First year,All,2016/17,Other European Union,935,6%
First degree,First year,All,2017/18,Other European Union,940,6%
First degree,First year,All,2018/19,Other European Union,940,6%
First degree,First year,All,2014/15,Total,10035,100%
First degree,First year,All,2015/16,Total,14115,100%
First degree,First year,All,2016/17,Total,14580,100%
First degree,First year,All,2017/18,Total,16105,100%
First degree,First year,All,2018/19,Total,16100,100%
First degree,First year,All,2014/15,UK,8195,82%
First degree,First year,All,2015/16,UK,11910,84%
First degree,First year,All,2016/17,UK,12345,85%
First degree,First year,All,2017/18,UK,13880,86%
First degree,First year,All,2018/19,UK,13880,86%
First degree,First year,Full-time,2014/15,Non-European Union,990,10%
First degree,First year,Full-time,2015/16,Non-European Union,1280,10%
First degree,First year,Full-time,2016/17,Non-European Union,1275,10%
First degree,First year,Full-time,2017/18,Non-European Union,1240,9%
First degree,First year,Full-time,2018/19,Non-European Union,1230,9%
First degree,First year,Full-time,2014/15,Other European Union,850,9%
First degree,First year,Full-time,2015/16,Other European Union,915,7%
First degree,First year,Full-time,2016/17,Other European Union,935,7%
First degree,First year,Full-time,2017/18,Other European Union,925,7%
First degree,First year,Full-time,2018/19,Other European Union,925,7%
First degree,First year,Full-time,2014/15,Total,9820,100%
First degree,First year,Full-time,2015/16,Total,12355,100%
First degree,First year,Full-time,2016/17,Total,12960,100%
First degree,First year,Full-time,2017/18,Total,13935,100%
First degree,First year,Full-time,2018/19,Total,13745,100%
First degree,First year,Full-time,2014/15,UK,7985,81%
First degree,First year,Full-time,2015/16,UK,10160,82%
First degree,First year,Full-time,2016/17,UK,10750,83%
First degree,First year,Full-time,2017/18,UK,11770,84%
First degree,First year,Full-time,2018/19,UK,11590,84%
First degree,First year,Part-time,2014/15,Non-European Union,0,0%
First degree,First year,Part-time,2015/16,Non-European Union,5,0%
First degree,First year,Part-time,2016/17,Non-European Union,20,1%
First degree,First year,Part-time,2017/18,Non-European Union,40,2%
First degree,First year,Part-time,2018/19,Non-European Union,45,2%
First degree,First year,Part-time,2014/15,Other European Union,5,1%
First degree,First year,Part-time,2015/16,Other European Union,5,0%
First degree,First year,Part-time,2016/17,Other European Union,5,0%
First degree,First year,Part-time,2017/18,Other European Union,15,1%
First degree,First year,Part-time,2018/19,Other European Union,15,1%
First degree,First year,Part-time,2014/15,Total,215,100%
First degree,First year,Part-time,2015/16,Total,1760,100%
First degree,First year,Part-time,2016/17,Total,1620,100%
First degree,First year,Part-time,2017/18,Total,2170,100%
First degree,First year,Part-time,2018/19,Total,2355,100%
First degree,First year,Part-time,2014/15,UK,210,98%
First degree,First year,Part-time,2015/16,UK,1750,100%
First degree,First year,Part-time,2016/17,UK,1595,98%
First degree,First year,Part-time,2017/18,UK,2110,97%
First degree,First year,Part-time,2018/19,UK,2290,97%
First degree,Other years,All,2014/15,Non-European Union,1610,12%
First degree,Other years,All,2015/16,Non-European Union,2020,11%
First degree,Other years,All,2016/17,Non-European Union,1975,11%
First degree,Other years,All,2017/18,Non-European Union,1940,10%
First degree,Other years,All,2018/19,Non-European Union,2120,10%
First degree,Other years,All,2014/15,Other European Union,1070,8%
First degree,Other years,All,2015/16,Other European Union,1480,8%
First degree,Other years,All,2016/17,Other European Union,1565,9%
First degree,Other years,All,2017/18,Other European Union,1565,8%
First degree,Other years,All,2018/19,Other European Union,1540,7%
First degree,Other years,All,2014/15,Total,13880,100%
First degree,Other years,All,2015/16,Total,17575,100%
First degree,Other years,All,2016/17,Total,18105,100%
First degree,Other years,All,2017/18,Total,18985,100%
First degree,Other years,All,2018/19,Total,21280,100%
First degree,Other years,All,2014/15,UK,11200,81%
First degree,Other years,All,2015/16,UK,14070,80%
First degree,Other years,All,2016/17,UK,14560,80%
First degree,Other years,All,2017/18,UK,15480,82%
First degree,Other years,All,2018/19,UK,17620,83%
First degree,Other years,Full-time,2014/15,Non-European Union,1605,12%
First degree,Other years,Full-time,2015/16,Non-European Union,2010,13%
First degree,Other years,Full-time,2016/17,Non-European Union,1965,12%
First degree,Other years,Full-time,2017/18,Non-European Union,1925,11%
First degree,Other years,Full-time,2018/19,Non-European Union,2080,11%
First degree,Other years,Full-time,2014/15,Other European Union,1070,8%
First degree,Other years,Full-time,2015/16,Other European Union,1480,10%
First degree,Other years,Full-time,2016/17,Other European Union,1555,10%
First degree,Other years,Full-time,2017/18,Other European Union,1560,9%
First degree,Other years,Full-time,2018/19,Other European Union,1515,8%
First degree,Other years,Full-time,2014/15,Total,13640,100%
First degree,Other years,Full-time,2015/16,Total,15135,100%
First degree,Other years,Full-time,2016/17,Total,16170,100%
First degree,Other years,Full-time,2017/18,Total,16760,100%
First degree,Other years,Full-time,2018/19,Total,18275,100%
First degree,Other years,Full-time,2014/15,UK,10965,80%
First degree,Other years,Full-time,2015/16,UK,11645,77%
First degree,Other years,Full-time,2016/17,UK,12650,78%
First degree,Other years,Full-time,2017/18,UK,13275,79%
First degree,Other years,Full-time,2018/19,UK,14675,80%
First degree,Other years,Part-time,2014/15,Non-European Union,5,1%
First degree,Other years,Part-time,2015/16,Non-European Union,10,0%
First degree,Other years,Part-time,2016/17,Non-European Union,15,1%
First degree,Other years,Part-time,2017/18,Non-European Union,15,1%
First degree,Other years,Part-time,2018/19,Non-European Union,40,1%
First degree,Other years,Part-time,2014/15,Other European Union,0,0%
First degree,Other years,Part-time,2015/16,Other European Union,5,0%
First degree,Other years,Part-time,2016/17,Other European Union,10,0%
First degree,Other years,Part-time,2017/18,Other European Union,5,0%
First degree,Other years,Part-time,2018/19,Other European Union,25,1%
First degree,Other years,Part-time,2014/15,Total,240,100%
First degree,Other years,Part-time,2015/16,Total,2440,100%
First degree,Other years,Part-time,2016/17,Total,1935,100%
First degree,Other years,Part-time,2017/18,Total,2225,100%
First degree,Other years,Part-time,2018/19,Total,3005,100%
First degree,Other years,Part-time,2014/15,UK,235,98%
First degree,Other years,Part-time,2015/16,UK,2425,99%
First degree,Other years,Part-time,2016/17,UK,1915,99%
First degree,Other years,Part-time,2017/18,UK,2205,99%
First degree,Other years,Part-time,2018/19,UK,2945,98%
Foundation degree,All,All,2014/15,Non-European Union,5,1%
Foundation degree,All,All,2015/16,Non-European Union,0,0%
Foundation degree,All,All,2016/17,Non-European Union,0,0%
Foundation degree,All,All,2017/18,Non-European Union,10,1%
Foundation degree,All,All,2018/19,Non-European Union,10,1%
Foundation degree,All,All,2014/15,Other European Union,5,3%
Foundation degree,All,All,2015/16,Other European Union,10,1%
Foundation degree,All,All,2016/17,Other European Union,10,1%
Foundation degree,All,All,2017/18,Other European Union,10,1%
Foundation degree,All,All,2018/19,Other European Union,15,1%
Foundation degree,All,All,2014/15,Total,270,100%
Foundation degree,All,All,2015/16,Total,640,100%
Foundation degree,All,All,2016/17,Total,1125,100%
Foundation degree,All,All,2017/18,Total,1150,100%
Foundation degree,All,All,2018/19,Total,1320,100%
Foundation degree,All,All,2014/15,UK,260,96%
Foundation degree,All,All,2015/16,UK,630,98%
Foundation degree,All,All,2016/17,UK,1115,99%
Foundation degree,All,All,2017/18,UK,1130,98%
Foundation degree,All,All,2018/19,UK,1295,98%
Foundation degree,All,Full-time,2014/15,Non-European Union,5,1%
Foundation degree,All,Full-time,2015/16,Non-European Union,0,0%
Foundation degree,All,Full-time,2016/17,Non-European Union,0,0%
Foundation degree,All,Full-time,2017/18,Non-European Union,10,1%
Foundation degree,All,Full-time,2018/19,Non-European Union,10,1%
Foundation degree,All,Full-time,2014/15,Other European Union,5,3%
Foundation degree,All,Full-time,2015/16,Other European Union,10,2%
Foundation degree,All,Full-time,2016/17,Other European Union,10,1%
Foundation degree,All,Full-time,2017/18,Other European Union,10,1%
Foundation degree,All,Full-time,2018/19,Other European Union,10,1%
Foundation degree,All,Full-time,2014/15,Total,265,100%
Foundation degree,All,Full-time,2015/16,Total,590,100%
Foundation degree,All,Full-time,2016/17,Total,1050,100%
Foundation degree,All,Full-time,2017/18,Total,1080,100%
Foundation degree,All,Full-time,2018/19,Total,1140,100%
Foundation degree,All,Full-time,2014/15,UK,255,96%
Foundation degree,All,Full-time,2015/16,UK,580,98%
Foundation degree,All,Full-time,2016/17,UK,1040,99%
Foundation degree,All,Full-time,2017/18,UK,1060,98%
Foundation degree,All,Full-time,2018/19,UK,1115,98%
Foundation degree,All,Part-time,2014/15,Non-European Union,0,..
Foundation degree,All,Part-time,2015/16,Non-European Union,0,0%
Foundation degree,All,Part-time,2016/17,Non-European Union,0,0%
Foundation degree,All,Part-time,2017/18,Non-European Union,0,0%
Foundation degree,All,Part-time,2018/19,Non-European Union,0,0%
Foundation degree,All,Part-time,2014/15,Other European Union,0,..
Foundation degree,All,Part-time,2015/16,Other European Union,0,0%
Foundation degree,All,Part-time,2016/17,Other European Union,0,0%
Foundation degree,All,Part-time,2017/18,Other European Union,0,0%
Foundation degree,All,Part-time,2018/19,Other European Union,0,1%
Foundation degree,All,Part-time,2014/15,Total,5,100%
Foundation degree,All,Part-time,2015/16,Total,50,100%
Foundation degree,All,Part-time,2016/17,Total,70,100%
Foundation degree,All,Part-time,2017/18,Total,75,100%
Foundation degree,All,Part-time,2018/19,Total,180,100%
Foundation degree,All,Part-time,2014/15,UK,5,..
Foundation degree,All,Part-time,2015/16,UK,50,100%
Foundation degree,All,Part-time,2016/17,UK,70,100%
Foundation degree,All,Part-time,2017/18,UK,75,100%
Foundation degree,All,Part-time,2018/19,UK,180,99%
Foundation degree,First year,All,2014/15,Non-European Union,0,2%
Foundation degree,First year,All,2015/16,Non-European Union,0,0%
Foundation degree,First year,All,2016/17,Non-European Union,0,0%
Foundation degree,First year,All,2017/18,Non-European Union,10,1%
Foundation degree,First year,All,2018/19,Non-European Union,5,0%
Foundation degree,First year,All,2014/15,Other European Union,5,4%
Foundation degree,First year,All,2015/16,Other European Union,5,1%
Foundation degree,First year,All,2016/17,Other European Union,5,1%
Foundation degree,First year,All,2017/18,Other European Union,5,1%
Foundation degree,First year,All,2018/19,Other European Union,5,1%
Foundation degree,First year,All,2014/15,Total,130,100%
Foundation degree,First year,All,2015/16,Total,400,100%
Foundation degree,First year,All,2016/17,Total,740,100%
Foundation degree,First year,All,2017/18,Total,590,100%
Foundation degree,First year,All,2018/19,Total,810,100%
Foundation degree,First year,All,2014/15,UK,120,95%
Foundation degree,First year,All,2015/16,UK,395,99%
Foundation degree,First year,All,2016/17,UK,730,99%
Foundation degree,First year,All,2017/18,UK,575,97%
Foundation degree,First year,All,2018/19,UK,800,99%
Foundation degree,First year,Full-time,2014/15,Non-European Union,0,2%
Foundation degree,First year,Full-time,2015/16,Non-European Union,0,0%
Foundation degree,First year,Full-time,2016/17,Non-European Union,0,0%
Foundation degree,First year,Full-time,2017/18,Non-European Union,10,1%
Foundation degree,First year,Full-time,2018/19,Non-European Union,5,1%
Foundation degree,First year,Full-time,2014/15,Other European Union,5,4%
Foundation degree,First year,Full-time,2015/16,Other European Union,5,1%
Foundation degree,First year,Full-time,2016/17,Other European Union,5,1%
Foundation degree,First year,Full-time,2017/18,Other European Union,5,1%
Foundation degree,First year,Full-time,2018/19,Other European Union,5,1%
Foundation degree,First year,Full-time,2014/15,Total,130,100%
Foundation degree,First year,Full-time,2015/16,Total,370,100%
Foundation degree,First year,Full-time,2016/17,Total,695,100%
Foundation degree,First year,Full-time,2017/18,Total,565,100%
Foundation degree,First year,Full-time,2018/19,Total,775,100%
Foundation degree,First year,Full-time,2014/15,UK,120,95%
Foundation degree,First year,Full-time,2015/16,UK,365,99%
Foundation degree,First year,Full-time,2016/17,UK,690,99%
Foundation degree,First year,Full-time,2017/18,UK,550,97%
Foundation degree,First year,Full-time,2018/19,UK,765,99%
Foundation degree,First year,Part-time,2015/16,Non-European Union,0,0%
Foundation degree,First year,Part-time,2016/17,Non-European Union,0,0%
Foundation degree,First year,Part-time,2017/18,Non-European Union,0,0%
Foundation degree,First year,Part-time,2018/19,Non-European Union,0,0%
Foundation degree,First year,Part-time,2015/16,Other European Union,0,0%
Foundation degree,First year,Part-time,2016/17,Other European Union,0,0%
Foundation degree,First year,Part-time,2017/18,Other European Union,0,0%
Foundation degree,First year,Part-time,2018/19,Other European Union,0,3%
Foundation degree,First year,Part-time,2015/16,Total,30,100%
Foundation degree,First year,Part-time,2016/17,Total,40,100%
Foundation degree,First year,Part-time,2017/18,Total,25,100%
Foundation degree,First year,Part-time,2018/19,Total,35,100%
Foundation degree,First year,Part-time,2015/16,UK,30,100%
Foundation degree,First year,Part-time,2016/17,UK,40,100%
Foundation degree,First year,Part-time,2017/18,UK,25,100%
Foundation degree,First year,Part-time,2018/19,UK,35,97%
Foundation degree,Other years,All,2014/15,Non-European Union,0,1%
Foundation degree,Other years,All,2015/16,Non-European Union,0,0%
Foundation degree,Other years,All,2016/17,Non-European Union,0,0%
Foundation degree,Other years,All,2017/18,Non-European Union,0,0%
Foundation degree,Other years,All,2018/19,Non-European Union,5,1%
Foundation degree,Other years,All,2014/15,Other European Union,0,1%
Foundation degree,Other years,All,2015/16,Other European Union,5,2%
Foundation degree,Other years,All,2016/17,Other European Union,0,1%
Foundation degree,Other years,All,2017/18,Other European Union,5,1%
Foundation degree,Other years,All,2018/19,Other European Union,5,1%
Foundation degree,Other years,All,2014/15,Total,140,100%
Foundation degree,Other years,All,2015/16,Total,240,100%
Foundation degree,Other years,All,2016/17,Total,385,100%
Foundation degree,Other years,All,2017/18,Total,560,100%
Foundation degree,Other years,All,2018/19,Total,510,100%
Foundation degree,Other years,All,2014/15,UK,140,98%
Foundation degree,Other years,All,2015/16,UK,235,97%
Foundation degree,Other years,All,2016/17,UK,380,99%
Foundation degree,Other years,All,2017/18,UK,555,99%
Foundation degree,Other years,All,2018/19,UK,495,97%
Foundation degree,Other years,Full-time,2014/15,Non-European Union,0,1%
Foundation degree,Other years,Full-time,2015/16,Non-European Union,0,0%
Foundation degree,Other years,Full-time,2016/17,Non-European Union,0,0%
Foundation degree,Other years,Full-time,2017/18,Non-European Union,0,0%
Foundation degree,Other years,Full-time,2018/19,Non-European Union,5,2%
Foundation degree,Other years,Full-time,2014/15,Other European Union,0,1%
Foundation degree,Other years,Full-time,2015/16,Other European Union,5,3%
Foundation degree,Other years,Full-time,2016/17,Other European Union,0,1%
Foundation degree,Other years,Full-time,2017/18,Other European Union,5,1%
Foundation degree,Other years,Full-time,2018/19,Other European Union,5,2%
Foundation degree,Other years,Full-time,2014/15,Total,135,100%
Foundation degree,Other years,Full-time,2015/16,Total,225,100%
Foundation degree,Other years,Full-time,2016/17,Total,355,100%
Foundation degree,Other years,Full-time,2017/18,Total,515,100%
Foundation degree,Other years,Full-time,2018/19,Total,365,100%
Foundation degree,Other years,Full-time,2014/15,UK,135,98%
Foundation degree,Other years,Full-time,2015/16,UK,215,97%
Foundation degree,Other years,Full-time,2016/17,UK,350,99%
Foundation degree,Other years,Full-time,2017/18,UK,510,99%
Foundation degree,Other years,Full-time,2018/19,UK,350,96%
Foundation degree,Other years,Part-time,2014/15,Non-European Union,0,..
Foundation degree,Other years,Part-time,2015/16,Non-European Union,0,..
Foundation degree,Other years,Part-time,2016/17,Non-European Union,0,0%
Foundation degree,Other years,Part-time,2017/18,Non-European Union,0,0%
Foundation degree,Other years,Part-time,2018/19,Non-European Union,0,0%
Foundation degree,Other years,Part-time,2014/15,Other European Union,0,..
Foundation degree,Other years,Part-time,2015/16,Other European Union,0,..
Foundation degree,Other years,Part-time,2016/17,Other European Union,0,0%
Foundation degree,Other years,Part-time,2017/18,Other European Union,0,0%
Foundation degree,Other years,Part-time,2018/19,Other European Union,0,0%
Foundation degree,Other years,Part-time,2014/15,Total,5,100%
Foundation degree,Other years,Part-time,2015/16,Total,20,100%
Foundation degree,Other years,Part-time,2016/17,Total,30,100%
Foundation degree,Other years,Part-time,2017/18,Total,50,100%
Foundation degree,Other years,Part-time,2018/19,Total,145,100%
