﻿Title,"UK domiciled full-time undergraduate alternative provider student enrolments on designated courses by low participation neighbourhood marker, state school marker, first year marker and level of study",,,,,,
POLAR4,Other neighbourhood (POLAR4),All,All,2015/16,36995,94%,
POLAR4,Other neighbourhood (POLAR4),All,All,2016/17,36985,94%,
POLAR4,Other neighbourhood (POLAR4),All,All,2017/18,39785,94%,
POLAR4,Other neighbourhood (POLAR4),All,All other undergraduate,2015/16,16730,96%,
POLAR4,Other neighbourhood (POLAR4),All,All other undergraduate,2016/17,15400,96%,
POLAR4,Other neighbourhood (POLAR4),All,All other undergraduate,2017/18,16890,96%,
POLAR4,Other neighbourhood (POLAR4),All,First degree,2015/16,20265,93%,
POLAR4,Other neighbourhood (POLAR4),All,First degree,2016/17,21585,93%,
POLAR4,Other neighbourhood (POLAR4),All,First degree,2017/18,22900,92%,
POLAR4,Other neighbourhood (POLAR4),All,Foundation degree,2015/16,520,90%,
POLAR4,Other neighbourhood (POLAR4),All,Foundation degree,2016/17,940,91%,
POLAR4,Other neighbourhood (POLAR4),All,Foundation degree,2017/18,940,93%,
POLAR4,Other neighbourhood (POLAR4),All,HNC/HND,2015/16,14130,96%,
POLAR4,Other neighbourhood (POLAR4),All,HNC/HND,2016/17,12655,96%,
POLAR4,Other neighbourhood (POLAR4),All,HNC/HND,2017/18,13030,96%,
POLAR4,Other neighbourhood (POLAR4),All,Other undergraduate,2015/16,2080,96%,
POLAR4,Other neighbourhood (POLAR4),All,Other undergraduate,2016/17,1800,95%,
POLAR4,Other neighbourhood (POLAR4),All,Other undergraduate,2017/18,2920,95%,
POLAR4,Other neighbourhood (POLAR4),First year,All,2015/16,19135,94%,
POLAR4,Other neighbourhood (POLAR4),First year,All,2016/17,18955,94%,
POLAR4,Other neighbourhood (POLAR4),First year,All,2017/18,21355,94%,
POLAR4,Other neighbourhood (POLAR4),First year,All other undergraduate,2015/16,9730,96%,
POLAR4,Other neighbourhood (POLAR4),First year,All other undergraduate,2016/17,9025,96%,
POLAR4,Other neighbourhood (POLAR4),First year,All other undergraduate,2017/18,10645,96%,
POLAR4,Other neighbourhood (POLAR4),First year,First degree,2015/16,9405,93%,
POLAR4,Other neighbourhood (POLAR4),First year,First degree,2016/17,9930,93%,
POLAR4,Other neighbourhood (POLAR4),First year,First degree,2017/18,10710,92%,
POLAR4,Other neighbourhood (POLAR4),First year,Foundation degree,2015/16,320,89%,
POLAR4,Other neighbourhood (POLAR4),First year,Foundation degree,2016/17,630,92%,
POLAR4,Other neighbourhood (POLAR4),First year,Foundation degree,2017/18,485,95%,
POLAR4,Other neighbourhood (POLAR4),First year,HNC/HND,2015/16,7740,97%,
POLAR4,Other neighbourhood (POLAR4),First year,HNC/HND,2016/17,6765,96%,
POLAR4,Other neighbourhood (POLAR4),First year,HNC/HND,2017/18,7535,96%,
POLAR4,Other neighbourhood (POLAR4),First year,Other undergraduate,2015/16,1670,96%,
POLAR4,Other neighbourhood (POLAR4),First year,Other undergraduate,2016/17,1625,95%,
POLAR4,Other neighbourhood (POLAR4),First year,Other undergraduate,2017/18,2630,95%,
POLAR4,Other neighbourhood (POLAR4),Other years,All,2015/16,17860,94%,
POLAR4,Other neighbourhood (POLAR4),Other years,All,2016/17,18030,94%,
POLAR4,Other neighbourhood (POLAR4),Other years,All,2017/18,18435,93%,
POLAR4,Other neighbourhood (POLAR4),Other years,All other undergraduate,2015/16,7000,95%,
POLAR4,Other neighbourhood (POLAR4),Other years,All other undergraduate,2016/17,6375,96%,
POLAR4,Other neighbourhood (POLAR4),Other years,All other undergraduate,2017/18,6240,95%,
POLAR4,Other neighbourhood (POLAR4),Other years,First degree,2015/16,10865,93%,
POLAR4,Other neighbourhood (POLAR4),Other years,First degree,2016/17,11655,93%,
POLAR4,Other neighbourhood (POLAR4),Other years,First degree,2017/18,12190,92%,
POLAR4,Other neighbourhood (POLAR4),Other years,Foundation degree,2015/16,200,93%,
POLAR4,Other neighbourhood (POLAR4),Other years,Foundation degree,2016/17,315,89%,
POLAR4,Other neighbourhood (POLAR4),Other years,Foundation degree,2017/18,455,90%,
POLAR4,Other neighbourhood (POLAR4),Other years,HNC/HND,2015/16,6390,96%,
POLAR4,Other neighbourhood (POLAR4),Other years,HNC/HND,2016/17,5890,96%,
POLAR4,Other neighbourhood (POLAR4),Other years,HNC/HND,2017/18,5495,96%,
POLAR4,Other neighbourhood (POLAR4),Other years,Other undergraduate,2015/16,410,95%,
POLAR4,Other neighbourhood (POLAR4),Other years,Other undergraduate,2016/17,175,95%,
POLAR4,Other neighbourhood (POLAR4),Other years,Other undergraduate,2017/18,290,94%,
POLAR4,Unknown neighbourhood (POLAR4),All,All,2015/16,125,"",
POLAR4,Unknown neighbourhood (POLAR4),All,All,2016/17,175,"",
POLAR4,Unknown neighbourhood (POLAR4),All,All,2017/18,240,"",
POLAR4,Unknown neighbourhood (POLAR4),All,All other undergraduate,2015/16,35,"",
POLAR4,Unknown neighbourhood (POLAR4),All,All other undergraduate,2016/17,65,"",
POLAR4,Unknown neighbourhood (POLAR4),All,All other undergraduate,2017/18,75,"",
POLAR4,Unknown neighbourhood (POLAR4),All,First degree,2015/16,95,"",
POLAR4,Unknown neighbourhood (POLAR4),All,First degree,2016/17,110,"",
POLAR4,Unknown neighbourhood (POLAR4),All,First degree,2017/18,165,"",
POLAR4,Unknown neighbourhood (POLAR4),All,Foundation degree,2015/16,5,"",
POLAR4,Unknown neighbourhood (POLAR4),All,Foundation degree,2016/17,10,"",
POLAR4,Unknown neighbourhood (POLAR4),All,Foundation degree,2017/18,15,"",
POLAR4,Unknown neighbourhood (POLAR4),All,HNC/HND,2015/16,25,"",
POLAR4,Unknown neighbourhood (POLAR4),All,HNC/HND,2016/17,35,"",
POLAR4,Unknown neighbourhood (POLAR4),All,HNC/HND,2017/18,40,"",
POLAR4,Unknown neighbourhood (POLAR4),All,Other undergraduate,2015/16,5,"",
POLAR4,Unknown neighbourhood (POLAR4),All,Other undergraduate,2016/17,15,"",
POLAR4,Unknown neighbourhood (POLAR4),All,Other undergraduate,2017/18,15,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,All,2015/16,60,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,All,2016/17,115,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,All,2017/18,135,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,All other undergraduate,2015/16,20,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,All other undergraduate,2016/17,50,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,All other undergraduate,2017/18,55,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,First degree,2015/16,35,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,First degree,2016/17,60,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,First degree,2017/18,85,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,Foundation degree,2015/16,0,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,Foundation degree,2016/17,10,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,Foundation degree,2017/18,10,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,HNC/HND,2015/16,15,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,HNC/HND,2016/17,30,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,HNC/HND,2017/18,30,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,Other undergraduate,2015/16,5,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,Other undergraduate,2016/17,15,"",
POLAR4,Unknown neighbourhood (POLAR4),First year,Other undergraduate,2017/18,15,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,All,2015/16,70,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,All,2016/17,60,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,All,2017/18,100,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,All other undergraduate,2015/16,10,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,All other undergraduate,2016/17,10,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,All other undergraduate,2017/18,20,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,First degree,2015/16,60,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,First degree,2016/17,50,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,First degree,2017/18,80,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,Foundation degree,2015/16,0,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,Foundation degree,2016/17,0,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,Foundation degree,2017/18,5,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,HNC/HND,2015/16,10,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,HNC/HND,2016/17,10,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,HNC/HND,2017/18,10,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,Other undergraduate,2015/16,0,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,Other undergraduate,2016/17,0,"",
POLAR4,Unknown neighbourhood (POLAR4),Other years,Other undergraduate,2017/18,0,"",
State school marker,Privately funded school,All,All,2015/16,2185,8%,
State school marker,Privately funded school,All,All,2016/17,2465,8%,
State school marker,Privately funded school,All,All,2017/18,1895,6%,
State school marker,Privately funded school,All,All other undergraduate,2015/16,1110,11%,
State school marker,Privately funded school,All,All other undergraduate,2016/17,770,9%,
State school marker,Privately funded school,All,All other undergraduate,2017/18,700,7%,
State school marker,Privately funded school,All,First degree,2015/16,1075,6%,
State school marker,Privately funded school,All,First degree,2016/17,1695,8%,
State school marker,Privately funded school,All,First degree,2017/18,1195,6%,
State school marker,Privately funded school,All,Foundation degree,2015/16,20,4%,
State school marker,Privately funded school,All,Foundation degree,2016/17,40,5%,
State school marker,Privately funded school,All,Foundation degree,2017/18,45,6%,
State school marker,Privately funded school,All,HNC/HND,2015/16,1065,14%,
State school marker,Privately funded school,All,HNC/HND,2016/17,705,11%,
State school marker,Privately funded school,All,HNC/HND,2017/18,630,11%,
State school marker,Privately funded school,All,Other undergraduate,2015/16,25,2%,
State school marker,Privately funded school,All,Other undergraduate,2016/17,25,1%,
State school marker,Privately funded school,All,Other undergraduate,2017/18,25,1%,
State school marker,Privately funded school,First year,All,2015/16,1015,7%,
State school marker,Privately funded school,First year,All,2016/17,1375,9%,
State school marker,Privately funded school,First year,All,2017/18,810,5%,
State school marker,Privately funded school,First year,All other undergraduate,2015/16,555,9%,
State school marker,Privately funded school,First year,All other undergraduate,2016/17,395,7%,
State school marker,Privately funded school,First year,All other undergraduate,2017/18,385,6%,
State school marker,Privately funded school,First year,First degree,2015/16,460,5%,
State school marker,Privately funded school,First year,First degree,2016/17,975,10%,
State school marker,Privately funded school,First year,First degree,2017/18,430,5%,
State school marker,Privately funded school,First year,Foundation degree,2015/16,15,4%,
State school marker,Privately funded school,First year,Foundation degree,2016/17,25,5%,
State school marker,Privately funded school,First year,Foundation degree,2017/18,25,7%,
State school marker,Privately funded school,First year,HNC/HND,2015/16,520,12%,
State school marker,Privately funded school,First year,HNC/HND,2016/17,350,11%,
State school marker,Privately funded school,First year,HNC/HND,2017/18,335,9%,
State school marker,Privately funded school,First year,Other undergraduate,2015/16,20,2%,
State school marker,Privately funded school,First year,Other undergraduate,2016/17,25,1%,
State school marker,Privately funded school,First year,Other undergraduate,2017/18,20,1%,
State school marker,Privately funded school,Other years,All,2015/16,1170,9%,
State school marker,Privately funded school,Other years,All,2016/17,1090,8%,
State school marker,Privately funded school,Other years,All,2017/18,1085,8%,
State school marker,Privately funded school,Other years,All other undergraduate,2015/16,550,15%,
State school marker,Privately funded school,Other years,All other undergraduate,2016/17,375,11%,
State school marker,Privately funded school,Other years,All other undergraduate,2017/18,320,11%,
State school marker,Privately funded school,Other years,First degree,2015/16,615,7%,
State school marker,Privately funded school,Other years,First degree,2016/17,715,7%,
State school marker,Privately funded school,Other years,First degree,2017/18,765,7%,
State school marker,Privately funded school,Other years,Foundation degree,2015/16,5,3%,
State school marker,Privately funded school,Other years,Foundation degree,2016/17,15,5%,
State school marker,Privately funded school,Other years,Foundation degree,2017/18,20,4%,
State school marker,Privately funded school,Other years,HNC/HND,2015/16,545,17%,
State school marker,Privately funded school,Other years,HNC/HND,2016/17,355,12%,
State school marker,Privately funded school,Other years,HNC/HND,2017/18,300,13%,
State school marker,Privately funded school,Other years,Other undergraduate,2015/16,0,1%,
State school marker,Privately funded school,Other years,Other undergraduate,2016/17,0,1%,
State school marker,Privately funded school,Other years,Other undergraduate,2017/18,0,1%,
State school marker,State-funded school or college,All,All,2015/16,25865,92%,
State school marker,State-funded school or college,All,All,2016/17,26640,92%,
State school marker,State-funded school or college,All,All,2017/18,28555,94%,
State school marker,State-funded school or college,All,All other undergraduate,2015/16,8590,89%,
State school marker,State-funded school or college,All,All other undergraduate,2016/17,8055,91%,
State school marker,State-funded school or college,All,All other undergraduate,2017/18,8935,93%,
State school marker,State-funded school or college,All,First degree,2015/16,17280,94%,
State school marker,State-funded school or college,All,First degree,2016/17,18585,92%,
State school marker,State-funded school or college,All,First degree,2017/18,19620,94%,
State school marker,State-funded school or college,All,Foundation degree,2015/16,515,96%,
State school marker,State-funded school or college,All,Foundation degree,2016/17,750,95%,
State school marker,State-funded school or college,All,Foundation degree,2017/18,760,94%,
State school marker,State-funded school or college,All,HNC/HND,2015/16,6550,86%,
State school marker,State-funded school or college,All,HNC/HND,2016/17,5600,89%,
State school marker,State-funded school or college,All,HNC/HND,2017/18,5355,89%,
State school marker,State-funded school or college,All,Other undergraduate,2015/16,1520,98%,
State school marker,State-funded school or college,All,Other undergraduate,2016/17,1705,99%,
State school marker,State-funded school or college,All,Other undergraduate,2017/18,2820,99%,
State school marker,State-funded school or college,First year,All,2015/16,14050,93%,
State school marker,State-funded school or college,First year,All,2016/17,13445,91%,
State school marker,State-funded school or college,First year,All,2017/18,15205,95%,
State school marker,State-funded school or college,First year,All other undergraduate,2015/16,5430,91%,
State school marker,State-funded school or college,First year,All other undergraduate,2016/17,4915,93%,
State school marker,State-funded school or college,First year,All other undergraduate,2017/18,6275,94%,
State school marker,State-funded school or college,First year,First degree,2015/16,8620,95%,
State school marker,State-funded school or college,First year,First degree,2016/17,8530,90%,
State school marker,State-funded school or college,First year,First degree,2017/18,8930,95%,
State school marker,State-funded school or college,First year,Foundation degree,2015/16,325,96%,
State school marker,State-funded school or college,First year,Foundation degree,2016/17,435,95%,
State school marker,State-funded school or college,First year,Foundation degree,2017/18,360,93%,
State school marker,State-funded school or college,First year,HNC/HND,2015/16,3965,88%,
State school marker,State-funded school or college,First year,HNC/HND,2016/17,2940,89%,
State school marker,State-funded school or college,First year,HNC/HND,2017/18,3360,91%,
State school marker,State-funded school or college,First year,Other undergraduate,2015/16,1145,98%,
State school marker,State-funded school or college,First year,Other undergraduate,2016/17,1540,99%,
State school marker,State-funded school or college,First year,Other undergraduate,2017/18,2555,99%,
State school marker,State-funded school or college,Other years,All,2015/16,11815,91%,
State school marker,State-funded school or college,Other years,All,2016/17,13195,92%,
State school marker,State-funded school or college,Other years,All,2017/18,13350,92%,
State school marker,State-funded school or college,Other years,All other undergraduate,2015/16,3155,85%,
State school marker,State-funded school or college,Other years,All other undergraduate,2016/17,3140,89%,
State school marker,State-funded school or college,Other years,All other undergraduate,2017/18,2660,89%,
State school marker,State-funded school or college,Other years,First degree,2015/16,8660,93%,
State school marker,State-funded school or college,Other years,First degree,2016/17,10055,93%,
State school marker,State-funded school or college,Other years,First degree,2017/18,10695,93%,
State school marker,State-funded school or college,Other years,Foundation degree,2015/16,195,97%,
State school marker,State-funded school or college,Other years,Foundation degree,2016/17,310,95%,
State school marker,State-funded school or college,Other years,Foundation degree,2017/18,395,96%,
State school marker,State-funded school or college,Other years,HNC/HND,2015/16,2585,83%,
State school marker,State-funded school or college,Other years,HNC/HND,2016/17,2660,88%,
State school marker,State-funded school or college,Other years,HNC/HND,2017/18,1995,87%,
State school marker,State-funded school or college,Other years,Other undergraduate,2015/16,380,99%,
State school marker,State-funded school or college,Other years,Other undergraduate,2016/17,170,99%,
State school marker,State-funded school or college,Other years,Other undergraduate,2017/18,265,99%,
State school marker,Unknown or not applicable school type,All,All,2015/16,11350,"",
State school marker,Unknown or not applicable school type,All,All,2016/17,10500,"",
State school marker,Unknown or not applicable school type,All,All,2017/18,12355,"",
State school marker,Unknown or not applicable school type,All,All other undergraduate,2015/16,7775,"",
State school marker,Unknown or not applicable school type,All,All other undergraduate,2016/17,7380,"",
State school marker,Unknown or not applicable school type,All,All other undergraduate,2017/18,8125,"",
State school marker,Unknown or not applicable school type,All,First degree,2015/16,3575,"",
State school marker,Unknown or not applicable school type,All,First degree,2016/17,3120,"",
State school marker,Unknown or not applicable school type,All,First degree,2017/18,4230,"",
State school marker,Unknown or not applicable school type,All,Foundation degree,2015/16,45,"",
State school marker,Unknown or not applicable school type,All,Foundation degree,2016/17,255,"",
State school marker,Unknown or not applicable school type,All,Foundation degree,2017/18,255,"",
State school marker,Unknown or not applicable school type,All,HNC/HND,2015/16,7110,"",
State school marker,Unknown or not applicable school type,All,HNC/HND,2016/17,6900,"",
State school marker,Unknown or not applicable school type,All,HNC/HND,2017/18,7630,"",
State school marker,Unknown or not applicable school type,All,Other undergraduate,2015/16,625,"",
State school marker,Unknown or not applicable school type,All,Other undergraduate,2016/17,225,"",
State school marker,Unknown or not applicable school type,All,Other undergraduate,2017/18,240,"",
State school marker,Unknown or not applicable school type,First year,All,2015/16,5250,"",
State school marker,Unknown or not applicable school type,First year,All,2016/17,5445,"",
State school marker,Unknown or not applicable school type,First year,All,2017/18,6935,"",
State school marker,Unknown or not applicable school type,First year,All other undergraduate,2015/16,4140,"",
State school marker,Unknown or not applicable school type,First year,All other undergraduate,2016/17,4200,"",
State school marker,Unknown or not applicable school type,First year,All other undergraduate,2017/18,4525,"",
State school marker,Unknown or not applicable school type,First year,First degree,2015/16,1110,"",
State school marker,Unknown or not applicable school type,First year,First degree,2016/17,1245,"",
State school marker,Unknown or not applicable school type,First year,First degree,2017/18,2415,"",
State school marker,Unknown or not applicable school type,First year,Foundation degree,2015/16,30,"",
State school marker,Unknown or not applicable school type,First year,Foundation degree,2016/17,230,"",
State school marker,Unknown or not applicable school type,First year,Foundation degree,2017/18,160,"",
State school marker,Unknown or not applicable school type,First year,HNC/HND,2015/16,3540,"",
State school marker,Unknown or not applicable school type,First year,HNC/HND,2016/17,3780,"",
State school marker,Unknown or not applicable school type,First year,HNC/HND,2017/18,4170,"",
State school marker,Unknown or not applicable school type,First year,Other undergraduate,2015/16,575,"",
State school marker,Unknown or not applicable school type,First year,Other undergraduate,2016/17,190,"",
State school marker,Unknown or not applicable school type,First year,Other undergraduate,2017/18,195,"",
State school marker,Unknown or not applicable school type,Other years,All,2015/16,6100,"",
State school marker,Unknown or not applicable school type,Other years,All,2016/17,5060,"",
State school marker,Unknown or not applicable school type,Other years,All,2017/18,5420,"",
State school marker,Unknown or not applicable school type,Other years,All other undergraduate,2015/16,3635,"",
State school marker,Unknown or not applicable school type,Other years,All other undergraduate,2016/17,3180,"",
State school marker,Unknown or not applicable school type,Other years,All other undergraduate,2017/18,3600,"",
State school marker,Unknown or not applicable school type,Other years,First degree,2015/16,2465,"",
State school marker,Unknown or not applicable school type,Other years,First degree,2016/17,1880,"",
State school marker,Unknown or not applicable school type,Other years,First degree,2017/18,1815,"",
State school marker,Unknown or not applicable school type,Other years,Foundation degree,2015/16,15,"",
State school marker,Unknown or not applicable school type,Other years,Foundation degree,2016/17,25,"",
State school marker,Unknown or not applicable school type,Other years,Foundation degree,2017/18,95,"",
State school marker,Unknown or not applicable school type,Other years,HNC/HND,2015/16,3570,"",
State school marker,Unknown or not applicable school type,Other years,HNC/HND,2016/17,3120,"",
State school marker,Unknown or not applicable school type,Other years,HNC/HND,2017/18,3460,"",
State school marker,Unknown or not applicable school type,Other years,Other undergraduate,2015/16,50,"",
State school marker,Unknown or not applicable school type,Other years,Other undergraduate,2016/17,35,"",
State school marker,Unknown or not applicable school type,Other years,Other undergraduate,2017/18,45,"",
Total,Total,All,All,2015/16,39400,100%,
Total,Total,All,All,2016/17,39605,100%,
Total,Total,All,All,2017/18,42805,100%,
Total,Total,All,All other undergraduate,2015/16,17470,100%,
Total,Total,All,All other undergraduate,2016/17,16205,100%,
Total,Total,All,All other undergraduate,2017/18,17760,100%,
Total,Total,All,First degree,2015/16,21925,100%,
Total,Total,All,First degree,2016/17,23400,100%,
Total,Total,All,First degree,2017/18,25045,100%,
Total,Total,All,Foundation degree,2015/16,580,100%,
Total,Total,All,Foundation degree,2016/17,1040,100%,
Total,Total,All,Foundation degree,2017/18,1060,100%,
Total,Total,All,HNC/HND,2015/16,14720,100%,
Total,Total,All,HNC/HND,2016/17,13205,100%,
Total,Total,All,HNC/HND,2017/18,13615,100%,
Total,Total,All,Other undergraduate,2015/16,2170,100%,
Total,Total,All,Other undergraduate,2016/17,1960,100%,
Total,Total,All,Other undergraduate,2017/18,3085,100%,
Total,Total,First year,All,2015/16,20320,100%,
Total,Total,First year,All,2016/17,20260,100%,
Total,Total,First year,All,2017/18,22950,100%,
Total,Total,First year,All other undergraduate,2015/16,10130,100%,
Total,Total,First year,All other undergraduate,2016/17,9510,100%,
Total,Total,First year,All other undergraduate,2017/18,11180,100%,
Total,Total,First year,First degree,2015/16,10190,100%,
Total,Total,First year,First degree,2016/17,10750,100%,
Total,Total,First year,First degree,2017/18,11770,100%,
Total,Total,First year,Foundation degree,2015/16,365,100%,
Total,Total,First year,Foundation degree,2016/17,690,100%,
Total,Total,First year,Foundation degree,2017/18,550,100%,
Total,Total,First year,HNC/HND,2015/16,8025,100%,
Total,Total,First year,HNC/HND,2016/17,7065,100%,
Total,Total,First year,HNC/HND,2017/18,7860,100%,
Total,Total,First year,Other undergraduate,2015/16,1740,100%,
Total,Total,First year,Other undergraduate,2016/17,1755,100%,
Total,Total,First year,Other undergraduate,2017/18,2775,100%,
Total,Total,Other years,All,2015/16,19080,100%,
Total,Total,Other years,All,2016/17,19345,100%,
Total,Total,Other years,All,2017/18,19855,100%,
Total,Total,Other years,All other undergraduate,2015/16,7345,100%,
Total,Total,Other years,All other undergraduate,2016/17,6695,100%,
