﻿Title,"Alternative provider student enrolments by alternative provider, domicile, designation marker, mode of study, level of study and region of alternative provider",,,,,,,
10008071,AA School of Architecture,All,Full-time,England,London,Designated,Non-European Union,470
10008071,AA School of Architecture,All,Full-time,England,London,Designated,Total Non-UK,595
10008071,AA School of Architecture,All,Full-time,England,London,Designated,Total,685
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,England,5
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,Wales,0
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,Scotland,0
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,Other UK,0
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,Total UK,5
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,Other European Union,5
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,Non-European Union,15
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,Total Non-UK,20
10008071,AA School of Architecture,All,Full-time,England,London,Not designated,Total,25
10008071,AA School of Architecture,All,Full-time,All,All,All,England,95
10008071,AA School of Architecture,All,Full-time,All,All,All,Wales,0
10008071,AA School of Architecture,All,Full-time,All,All,All,Scotland,0
10008071,AA School of Architecture,All,Full-time,All,All,All,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,All,All,All,Other UK,0
10008071,AA School of Architecture,All,Full-time,All,All,All,Total UK,100
10008071,AA School of Architecture,All,Full-time,All,All,All,Other European Union,130
10008071,AA School of Architecture,All,Full-time,All,All,All,Non-European Union,485
10008071,AA School of Architecture,All,Full-time,All,All,All,Total Non-UK,615
10008071,AA School of Architecture,All,Full-time,All,All,All,Total,710
10008071,AA School of Architecture,All,Full-time,All,London,All,England,95
10008071,AA School of Architecture,All,Full-time,All,London,All,Wales,0
10008071,AA School of Architecture,All,Full-time,All,London,All,Scotland,0
10008071,AA School of Architecture,All,Full-time,All,London,All,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,All,London,All,Other UK,0
10008071,AA School of Architecture,All,Full-time,All,London,All,Total UK,100
10008071,AA School of Architecture,All,Full-time,All,London,All,Other European Union,130
10008071,AA School of Architecture,All,Full-time,All,London,All,Non-European Union,485
10008071,AA School of Architecture,All,Full-time,All,London,All,Total Non-UK,615
10008071,AA School of Architecture,All,Full-time,All,London,All,Total,710
10008071,AA School of Architecture,All,Full-time,England,All,All,England,95
10008071,AA School of Architecture,All,Full-time,England,All,All,Wales,0
10008071,AA School of Architecture,All,Full-time,England,All,All,Scotland,0
10008071,AA School of Architecture,All,Full-time,England,All,All,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,England,All,All,Other UK,0
10008071,AA School of Architecture,All,Full-time,England,All,All,Total UK,100
10008071,AA School of Architecture,All,Full-time,England,All,All,Other European Union,130
10008071,AA School of Architecture,All,Full-time,England,All,All,Non-European Union,485
10008071,AA School of Architecture,All,Full-time,England,All,All,Total Non-UK,615
10008071,AA School of Architecture,All,Full-time,England,All,All,Total,710
10008071,AA School of Architecture,All,Full-time,England,London,All,England,95
10008071,AA School of Architecture,All,Full-time,England,London,All,Wales,0
10008071,AA School of Architecture,All,Full-time,England,London,All,Scotland,0
10008071,AA School of Architecture,All,Full-time,England,London,All,Northern Ireland,0
10008071,AA School of Architecture,All,Full-time,England,London,All,Other UK,0
10008071,AA School of Architecture,All,Full-time,England,London,All,Total UK,100
10008071,AA School of Architecture,All,Full-time,England,London,All,Other European Union,130
10008071,AA School of Architecture,All,Full-time,England,London,All,Non-European Union,485
10008071,AA School of Architecture,All,Full-time,England,London,All,Total Non-UK,615
10008071,AA School of Architecture,All,Full-time,England,London,All,Total,710
10008071,AA School of Architecture,All,All,All,All,All,England,95
10008071,AA School of Architecture,All,All,All,All,All,Wales,0
10008071,AA School of Architecture,All,All,All,All,All,Scotland,0
10008071,AA School of Architecture,All,All,All,All,All,Northern Ireland,0
10008071,AA School of Architecture,All,All,All,All,All,Other UK,0
10008071,AA School of Architecture,All,All,All,All,All,Total UK,100
10008071,AA School of Architecture,All,All,All,All,All,Other European Union,130
10008071,AA School of Architecture,All,All,All,All,All,Non-European Union,485
10008071,AA School of Architecture,All,All,All,All,All,Total Non-UK,615
10008071,AA School of Architecture,All,All,All,All,All,Total,710
10008071,AA School of Architecture,All,All,All,All,Designated,England,90
10008071,AA School of Architecture,All,All,All,All,Designated,Wales,0
10008071,AA School of Architecture,All,All,All,All,Designated,Scotland,0
10008071,AA School of Architecture,All,All,All,All,Designated,Northern Ireland,0
10008071,AA School of Architecture,All,All,All,All,Designated,Other UK,0
10008071,AA School of Architecture,All,All,All,All,Designated,Total UK,90
10008071,AA School of Architecture,All,All,All,All,Designated,Other European Union,125
10008071,AA School of Architecture,All,All,All,All,Designated,Non-European Union,470
10008071,AA School of Architecture,All,All,All,All,Designated,Total Non-UK,595
10008071,AA School of Architecture,All,All,All,All,Designated,Total,685
10008071,AA School of Architecture,All,All,All,All,Not designated,England,5
10008071,AA School of Architecture,All,All,All,All,Not designated,Wales,0
10008071,AA School of Architecture,All,All,All,All,Not designated,Scotland,0
10008071,AA School of Architecture,All,All,All,All,Not designated,Northern Ireland,0
10008071,AA School of Architecture,All,All,All,All,Not designated,Other UK,0
10008071,AA School of Architecture,All,All,All,All,Not designated,Total UK,5
10008071,AA School of Architecture,All,All,All,All,Not designated,Other European Union,5
10008071,AA School of Architecture,All,All,All,All,Not designated,Non-European Union,15
10008071,AA School of Architecture,All,All,All,All,Not designated,Total Non-UK,20
10008071,AA School of Architecture,All,All,All,All,Not designated,Total,25
10008071,AA School of Architecture,All,All,All,London,All,England,95
10008071,AA School of Architecture,All,All,All,London,All,Wales,0
10008071,AA School of Architecture,All,All,All,London,All,Scotland,0
10008071,AA School of Architecture,All,All,All,London,All,Northern Ireland,0
10008071,AA School of Architecture,All,All,All,London,All,Other UK,0
10008071,AA School of Architecture,All,All,All,London,All,Total UK,100
10008071,AA School of Architecture,All,All,All,London,All,Other European Union,130
10008071,AA School of Architecture,All,All,All,London,All,Non-European Union,485
10008071,AA School of Architecture,All,All,All,London,All,Total Non-UK,615
10008071,AA School of Architecture,All,All,All,London,All,Total,710
10008071,AA School of Architecture,All,All,All,London,Designated,England,90
10008071,AA School of Architecture,All,All,All,London,Designated,Wales,0
10008071,AA School of Architecture,All,All,All,London,Designated,Scotland,0
10008071,AA School of Architecture,All,All,All,London,Designated,Northern Ireland,0
10008071,AA School of Architecture,All,All,All,London,Designated,Other UK,0
10008071,AA School of Architecture,All,All,All,London,Designated,Total UK,90
10008071,AA School of Architecture,All,All,All,London,Designated,Other European Union,125
10008071,AA School of Architecture,All,All,All,London,Designated,Non-European Union,470
10008071,AA School of Architecture,All,All,All,London,Designated,Total Non-UK,595
10008071,AA School of Architecture,All,All,All,London,Designated,Total,685
10008071,AA School of Architecture,All,All,All,London,Not designated,England,5
10008071,AA School of Architecture,All,All,All,London,Not designated,Wales,0
10008071,AA School of Architecture,All,All,All,London,Not designated,Scotland,0
10008071,AA School of Architecture,All,All,All,London,Not designated,Northern Ireland,0
10008071,AA School of Architecture,All,All,All,London,Not designated,Other UK,0
10008071,AA School of Architecture,All,All,All,London,Not designated,Total UK,5
10008071,AA School of Architecture,All,All,All,London,Not designated,Other European Union,5
10008071,AA School of Architecture,All,All,All,London,Not designated,Non-European Union,15
10008071,AA School of Architecture,All,All,All,London,Not designated,Total Non-UK,20
10008071,AA School of Architecture,All,All,All,London,Not designated,Total,25
10008071,AA School of Architecture,All,All,England,All,All,England,95
10008071,AA School of Architecture,All,All,England,All,All,Wales,0
10008071,AA School of Architecture,All,All,England,All,All,Scotland,0
10008071,AA School of Architecture,All,All,England,All,All,Northern Ireland,0
10008071,AA School of Architecture,All,All,England,All,All,Other UK,0
10008071,AA School of Architecture,All,All,England,All,All,Total UK,100
10008071,AA School of Architecture,All,All,England,All,All,Other European Union,130
10008071,AA School of Architecture,All,All,England,All,All,Non-European Union,485
10008071,AA School of Architecture,All,All,England,All,All,Total Non-UK,615
10008071,AA School of Architecture,All,All,England,All,All,Total,710
10008071,AA School of Architecture,All,All,England,All,Designated,England,90
10008071,AA School of Architecture,All,All,England,All,Designated,Wales,0
10008071,AA School of Architecture,All,All,England,All,Designated,Scotland,0
10008071,AA School of Architecture,All,All,England,All,Designated,Northern Ireland,0
10008071,AA School of Architecture,All,All,England,All,Designated,Other UK,0
10008071,AA School of Architecture,All,All,England,All,Designated,Total UK,90
10008071,AA School of Architecture,All,All,England,All,Designated,Other European Union,125
10008071,AA School of Architecture,All,All,England,All,Designated,Non-European Union,470
10008071,AA School of Architecture,All,All,England,All,Designated,Total Non-UK,595
10008071,AA School of Architecture,All,All,England,All,Designated,Total,685
10008071,AA School of Architecture,All,All,England,All,Not designated,England,5
10008071,AA School of Architecture,All,All,England,All,Not designated,Wales,0
10008071,AA School of Architecture,All,All,England,All,Not designated,Scotland,0
10008071,AA School of Architecture,All,All,England,All,Not designated,Northern Ireland,0
10008071,AA School of Architecture,All,All,England,All,Not designated,Other UK,0
10008071,AA School of Architecture,All,All,England,All,Not designated,Total UK,5
10008071,AA School of Architecture,All,All,England,All,Not designated,Other European Union,5
10008071,AA School of Architecture,All,All,England,All,Not designated,Non-European Union,15
10008071,AA School of Architecture,All,All,England,All,Not designated,Total Non-UK,20
10008071,AA School of Architecture,All,All,England,All,Not designated,Total,25
10008071,AA School of Architecture,All,All,England,London,All,England,95
10008071,AA School of Architecture,All,All,England,London,All,Wales,0
10008071,AA School of Architecture,All,All,England,London,All,Scotland,0
10008071,AA School of Architecture,All,All,England,London,All,Northern Ireland,0
10008071,AA School of Architecture,All,All,England,London,All,Other UK,0
10008071,AA School of Architecture,All,All,England,London,All,Total UK,100
10008071,AA School of Architecture,All,All,England,London,All,Other European Union,130
10008071,AA School of Architecture,All,All,England,London,All,Non-European Union,485
10008071,AA School of Architecture,All,All,England,London,All,Total Non-UK,615
10008071,AA School of Architecture,All,All,England,London,All,Total,710
10008071,AA School of Architecture,All,All,England,London,Designated,England,90
10008071,AA School of Architecture,All,All,England,London,Designated,Wales,0
10008071,AA School of Architecture,All,All,England,London,Designated,Scotland,0
10008071,AA School of Architecture,All,All,England,London,Designated,Northern Ireland,0
10008071,AA School of Architecture,All,All,England,London,Designated,Other UK,0
10008071,AA School of Architecture,All,All,England,London,Designated,Total UK,90
10008071,AA School of Architecture,All,All,England,London,Designated,Other European Union,125
10008071,AA School of Architecture,All,All,England,London,Designated,Non-European Union,470
10008071,AA School of Architecture,All,All,England,London,Designated,Total Non-UK,595
10008071,AA School of Architecture,All,All,England,London,Designated,Total,685
10008071,AA School of Architecture,All,All,England,London,Not designated,England,5
10008071,AA School of Architecture,All,All,England,London,Not designated,Wales,0
10008071,AA School of Architecture,All,All,England,London,Not designated,Scotland,0
10008071,AA School of Architecture,All,All,England,London,Not designated,Northern Ireland,0
10008071,AA School of Architecture,All,All,England,London,Not designated,Other UK,0
10008071,AA School of Architecture,All,All,England,London,Not designated,Total UK,5
10008071,AA School of Architecture,All,All,England,London,Not designated,Other European Union,5
10008071,AA School of Architecture,All,All,England,London,Not designated,Non-European Union,15
10008071,AA School of Architecture,All,All,England,London,Not designated,Total Non-UK,20
10008071,AA School of Architecture,All,All,England,London,Not designated,Total,25
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,England,75
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,Wales,0
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,Scotland,0
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,Northern Ireland,0
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,Other UK,0
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,Total UK,75
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,Other European Union,105
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,Non-European Union,285
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,Total Non-UK,390
10008071,AA School of Architecture,First degree,Full-time,England,London,Designated,Total,470
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,England,75
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,Wales,0
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,Scotland,0
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,Northern Ireland,0
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,Other UK,0
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,Total UK,75
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,Other European Union,105
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,Non-European Union,285
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,Total Non-UK,390
10008071,AA School of Architecture,First degree,Full-time,All,London,Designated,Total,470
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,England,75
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,Wales,0
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,Scotland,0
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,Northern Ireland,0
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,Other UK,0
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,Total UK,75
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,Other European Union,105
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,Non-European Union,285
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,Total Non-UK,390
10008071,AA School of Architecture,First degree,Full-time,All,All,Designated,Total,470
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,England,75
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,Wales,0
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,Scotland,0
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,Northern Ireland,0
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,Other UK,0
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,Total UK,75
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,Other European Union,105
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,Non-European Union,285
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,Total Non-UK,390
10008071,AA School of Architecture,First degree,Full-time,England,All,Designated,Total,470
10008071,AA School of Architecture,First degree,Full-time,All,All,All,England,75
10008071,AA School of Architecture,First degree,Full-time,All,All,All,Wales,0
10008071,AA School of Architecture,First degree,Full-time,All,All,All,Scotland,0
10008071,AA School of Architecture,First degree,Full-time,All,All,All,Northern Ireland,0
10008071,AA School of Architecture,First degree,Full-time,All,All,All,Other UK,0
10008071,AA School of Architecture,First degree,Full-time,All,All,All,Total UK,75
10008071,AA School of Architecture,First degree,Full-time,All,All,All,Other European Union,105
10008071,AA School of Architecture,First degree,Full-time,All,All,All,Non-European Union,285
10008071,AA School of Architecture,First degree,Full-time,All,All,All,Total Non-UK,390
10008071,AA School of Architecture,First degree,Full-time,All,All,All,Total,470
10008071,AA School of Architecture,First degree,Full-time,All,London,All,England,75
10008071,AA School of Architecture,First degree,Full-time,All,London,All,Wales,0
10008071,AA School of Architecture,First degree,Full-time,All,London,All,Scotland,0
10008071,AA School of Architecture,First degree,Full-time,All,London,All,Northern Ireland,0
10008071,AA School of Architecture,First degree,Full-time,All,London,All,Other UK,0
10008071,AA School of Architecture,First degree,Full-time,All,London,All,Total UK,75
10008071,AA School of Architecture,First degree,Full-time,All,London,All,Other European Union,105
10008071,AA School of Architecture,First degree,Full-time,All,London,All,Non-European Union,285
10008071,AA School of Architecture,First degree,Full-time,All,London,All,Total Non-UK,390
10008071,AA School of Architecture,First degree,Full-time,All,London,All,Total,470
10008071,AA School of Architecture,First degree,Full-time,England,All,All,England,75
10008071,AA School of Architecture,First degree,Full-time,England,All,All,Wales,0
10008071,AA School of Architecture,First degree,Full-time,England,All,All,Scotland,0
10008071,AA School of Architecture,First degree,Full-time,England,All,All,Northern Ireland,0
10008071,AA School of Architecture,First degree,Full-time,England,All,All,Other UK,0
10008071,AA School of Architecture,First degree,Full-time,England,All,All,Total UK,75
10008071,AA School of Architecture,First degree,Full-time,England,All,All,Other European Union,105
10008071,AA School of Architecture,First degree,Full-time,England,All,All,Non-European Union,285
10008071,AA School of Architecture,First degree,Full-time,England,All,All,Total Non-UK,390
10008071,AA School of Architecture,First degree,Full-time,England,All,All,Total,470
10008071,AA School of Architecture,First degree,Full-time,England,London,All,England,75
10008071,AA School of Architecture,First degree,Full-time,England,London,All,Wales,0
10008071,AA School of Architecture,First degree,Full-time,England,London,All,Scotland,0
10008071,AA School of Architecture,First degree,Full-time,England,London,All,Northern Ireland,0
10008071,AA School of Architecture,First degree,Full-time,England,London,All,Other UK,0
10008071,AA School of Architecture,First degree,Full-time,England,London,All,Total UK,75
10008071,AA School of Architecture,First degree,Full-time,England,London,All,Other European Union,105
10008071,AA School of Architecture,First degree,Full-time,England,London,All,Non-European Union,285
10008071,AA School of Architecture,First degree,Full-time,England,London,All,Total Non-UK,390
10008071,AA School of Architecture,First degree,Full-time,England,London,All,Total,470
10008071,AA School of Architecture,First degree,All,All,All,All,England,75
10008071,AA School of Architecture,First degree,All,All,All,All,Wales,0
10008071,AA School of Architecture,First degree,All,All,All,All,Scotland,0
10008071,AA School of Architecture,First degree,All,All,All,All,Northern Ireland,0
10008071,AA School of Architecture,First degree,All,All,All,All,Other UK,0
10008071,AA School of Architecture,First degree,All,All,All,All,Total UK,75
10008071,AA School of Architecture,First degree,All,All,All,All,Other European Union,105
10008071,AA School of Architecture,First degree,All,All,All,All,Non-European Union,285
10008071,AA School of Architecture,First degree,All,All,All,All,Total Non-UK,390
10008071,AA School of Architecture,First degree,All,All,All,All,Total,470
10008071,AA School of Architecture,First degree,All,All,All,Designated,England,75
10008071,AA School of Architecture,First degree,All,All,All,Designated,Wales,0
10008071,AA School of Architecture,First degree,All,All,All,Designated,Scotland,0
10008071,AA School of Architecture,First degree,All,All,All,Designated,Northern Ireland,0
10008071,AA School of Architecture,First degree,All,All,All,Designated,Other UK,0
10008071,AA School of Architecture,First degree,All,All,All,Designated,Total UK,75
10008071,AA School of Architecture,First degree,All,All,All,Designated,Other European Union,105
10008071,AA School of Architecture,First degree,All,All,All,Designated,Non-European Union,285
10008071,AA School of Architecture,First degree,All,All,All,Designated,Total Non-UK,390
10008071,AA School of Architecture,First degree,All,All,All,Designated,Total,470
10008071,AA School of Architecture,First degree,All,All,London,All,England,75
10008071,AA School of Architecture,First degree,All,All,London,All,Wales,0
10008071,AA School of Architecture,First degree,All,All,London,All,Scotland,0
10008071,AA School of Architecture,First degree,All,All,London,All,Northern Ireland,0
10008071,AA School of Architecture,First degree,All,All,London,All,Other UK,0
10008071,AA School of Architecture,First degree,All,All,London,All,Total UK,75
10008071,AA School of Architecture,First degree,All,All,London,All,Other European Union,105
10008071,AA School of Architecture,First degree,All,All,London,All,Non-European Union,285
10008071,AA School of Architecture,First degree,All,All,London,All,Total Non-UK,390
10008071,AA School of Architecture,First degree,All,All,London,All,Total,470
10008071,AA School of Architecture,First degree,All,All,London,Designated,England,75
10008071,AA School of Architecture,First degree,All,All,London,Designated,Wales,0
10008071,AA School of Architecture,First degree,All,All,London,Designated,Scotland,0
10008071,AA School of Architecture,First degree,All,All,London,Designated,Northern Ireland,0
10008071,AA School of Architecture,First degree,All,All,London,Designated,Other UK,0
10008071,AA School of Architecture,First degree,All,All,London,Designated,Total UK,75
10008071,AA School of Architecture,First degree,All,All,London,Designated,Other European Union,105
10008071,AA School of Architecture,First degree,All,All,London,Designated,Non-European Union,285
10008071,AA School of Architecture,First degree,All,All,London,Designated,Total Non-UK,390
10008071,AA School of Architecture,First degree,All,All,London,Designated,Total,470
10008071,AA School of Architecture,First degree,All,England,All,All,England,75
10008071,AA School of Architecture,First degree,All,England,All,All,Wales,0
10008071,AA School of Architecture,First degree,All,England,All,All,Scotland,0
10008071,AA School of Architecture,First degree,All,England,All,All,Northern Ireland,0
10008071,AA School of Architecture,First degree,All,England,All,All,Other UK,0
10008071,AA School of Architecture,First degree,All,England,All,All,Total UK,75
10008071,AA School of Architecture,First degree,All,England,All,All,Other European Union,105
10008071,AA School of Architecture,First degree,All,England,All,All,Non-European Union,285
10008071,AA School of Architecture,First degree,All,England,All,All,Total Non-UK,390
10008071,AA School of Architecture,First degree,All,England,All,All,Total,470
10008071,AA School of Architecture,First degree,All,England,All,Designated,England,75
10008071,AA School of Architecture,First degree,All,England,All,Designated,Wales,0
10008071,AA School of Architecture,First degree,All,England,All,Designated,Scotland,0
10008071,AA School of Architecture,First degree,All,England,All,Designated,Northern Ireland,0
10008071,AA School of Architecture,First degree,All,England,All,Designated,Other UK,0
10008071,AA School of Architecture,First degree,All,England,All,Designated,Total UK,75
10008071,AA School of Architecture,First degree,All,England,All,Designated,Other European Union,105
10008071,AA School of Architecture,First degree,All,England,All,Designated,Non-European Union,285
10008071,AA School of Architecture,First degree,All,England,All,Designated,Total Non-UK,390
10008071,AA School of Architecture,First degree,All,England,All,Designated,Total,470
10008071,AA School of Architecture,First degree,All,England,London,All,England,75
10008071,AA School of Architecture,First degree,All,England,London,All,Wales,0
10008071,AA School of Architecture,First degree,All,England,London,All,Scotland,0
10008071,AA School of Architecture,First degree,All,England,London,All,Northern Ireland,0
10008071,AA School of Architecture,First degree,All,England,London,All,Other UK,0
10008071,AA School of Architecture,First degree,All,England,London,All,Total UK,75
10008071,AA School of Architecture,First degree,All,England,London,All,Other European Union,105
10008071,AA School of Architecture,First degree,All,England,London,All,Non-European Union,285
10008071,AA School of Architecture,First degree,All,England,London,All,Total Non-UK,390
10008071,AA School of Architecture,First degree,All,England,London,All,Total,470
10008071,AA School of Architecture,First degree,All,England,London,Designated,England,75
10008071,AA School of Architecture,First degree,All,England,London,Designated,Wales,0
10008071,AA School of Architecture,First degree,All,England,London,Designated,Scotland,0
10008071,AA School of Architecture,First degree,All,England,London,Designated,Northern Ireland,0
10008071,AA School of Architecture,First degree,All,England,London,Designated,Other UK,0
10008071,AA School of Architecture,First degree,All,England,London,Designated,Total UK,75
10008071,AA School of Architecture,First degree,All,England,London,Designated,Other European Union,105
10008071,AA School of Architecture,First degree,All,England,London,Designated,Non-European Union,285
