﻿Title,"Alternative provider student enrolments on designated courses by sex, age group, disability status, ethnicity, first year marker, mode of study, and level of study",,,,,,
Age Group,20 and under,Full-time,First year,All,2016/17,6910,27%
Age Group,20 and under,Full-time,First year,All,2017/18,6985,21%
Age Group,20 and under,Full-time,First year,All postgraduate,2015/16,0,..
Age Group,20 and under,Full-time,First year,All postgraduate,2016/17,45,2%
Age Group,20 and under,Full-time,First year,All postgraduate,2017/18,115,2%
Age Group,20 and under,Full-time,First year,All undergraduate,2015/16,6845,30%
Age Group,20 and under,Full-time,First year,All undergraduate,2016/17,6870,30%
Age Group,20 and under,Full-time,First year,All undergraduate,2017/18,6865,27%
Age Group,20 and under,Full-time,First year,First degree,2015/16,6020,49%
Age Group,20 and under,Full-time,First year,First degree,2016/17,6195,48%
Age Group,20 and under,Full-time,First year,First degree,2017/18,6115,44%
Age Group,20 and under,Full-time,First year,Other undergraduate,2015/16,825,8%
Age Group,20 and under,Full-time,First year,Other undergraduate,2016/17,675,7%
Age Group,20 and under,Full-time,First year,Other undergraduate,2017/18,750,6%
Age Group,20 and under,Full-time,First year,Postgraduate (taught),2015/16,0,..
Age Group,20 and under,Full-time,First year,Postgraduate (taught),2016/17,45,2%
Age Group,20 and under,Full-time,First year,Postgraduate (taught),2017/18,115,2%
Age Group,20 and under,Full-time,Other years,All,2015/16,4960,22%
Age Group,20 and under,Full-time,Other years,All,2016/17,5490,24%
Age Group,20 and under,Full-time,Other years,All,2017/18,5700,23%
Age Group,20 and under,Full-time,Other years,All postgraduate,2015/16,0,..
Age Group,20 and under,Full-time,Other years,All postgraduate,2016/17,0,0%
Age Group,20 and under,Full-time,Other years,All postgraduate,2017/18,0,0%
Age Group,20 and under,Full-time,Other years,All undergraduate,2015/16,4960,22%
Age Group,20 and under,Full-time,Other years,All undergraduate,2016/17,5490,24%
Age Group,20 and under,Full-time,Other years,All undergraduate,2017/18,5700,24%
Age Group,20 and under,Full-time,Other years,First degree,2015/16,4680,31%
Age Group,20 and under,Full-time,Other years,First degree,2016/17,5225,32%
Age Group,20 and under,Full-time,Other years,First degree,2017/18,5460,33%
Age Group,20 and under,Full-time,Other years,Other undergraduate,2015/16,275,4%
Age Group,20 and under,Full-time,Other years,Other undergraduate,2016/17,265,4%
Age Group,20 and under,Full-time,Other years,Other undergraduate,2017/18,240,4%
Age Group,20 and under,Full-time,Other years,Postgraduate (taught),2015/16,0,..
Age Group,20 and under,Full-time,Other years,Postgraduate (taught),2016/17,0,0%
Age Group,20 and under,Full-time,Other years,Postgraduate (taught),2017/18,0,0%
Age Group,20 and under,Part-time,All,All,2015/16,440,6%
Age Group,20 and under,Part-time,All,All,2016/17,460,5%
Age Group,20 and under,Part-time,All,All,2017/18,750,5%
Age Group,20 and under,Part-time,All,All postgraduate,2015/16,0,..
Age Group,20 and under,Part-time,All,All postgraduate,2016/17,5,0%
Age Group,20 and under,Part-time,All,All postgraduate,2017/18,5,0%
Age Group,20 and under,Part-time,All,All undergraduate,2015/16,440,6%
Age Group,20 and under,Part-time,All,All undergraduate,2016/17,455,8%
Age Group,20 and under,Part-time,All,All undergraduate,2017/18,745,11%
Age Group,20 and under,Part-time,All,First degree,2015/16,280,7%
Age Group,20 and under,Part-time,All,First degree,2016/17,345,10%
Age Group,20 and under,Part-time,All,First degree,2017/18,635,14%
Age Group,20 and under,Part-time,All,Other undergraduate,2015/16,165,6%
Age Group,20 and under,Part-time,All,Other undergraduate,2016/17,110,5%
Age Group,20 and under,Part-time,All,Other undergraduate,2017/18,105,5%
Age Group,20 and under,Part-time,All,Postgraduate (taught),2015/16,0,..
Age Group,20 and under,Part-time,All,Postgraduate (taught),2016/17,5,0%
Age Group,20 and under,Part-time,All,Postgraduate (taught),2017/18,5,0%
Age Group,20 and under,Part-time,First year,All,2015/16,305,9%
Age Group,20 and under,Part-time,First year,All,2016/17,335,7%
Age Group,20 and under,Part-time,First year,All,2017/18,595,8%
Age Group,20 and under,Part-time,First year,All postgraduate,2015/16,0,..
Age Group,20 and under,Part-time,First year,All postgraduate,2016/17,5,0%
Age Group,20 and under,Part-time,First year,All postgraduate,2017/18,5,0%
Age Group,20 and under,Part-time,First year,All undergraduate,2015/16,305,9%
Age Group,20 and under,Part-time,First year,All undergraduate,2016/17,335,12%
Age Group,20 and under,Part-time,First year,All undergraduate,2017/18,585,17%
Age Group,20 and under,Part-time,First year,First degree,2015/16,200,11%
Age Group,20 and under,Part-time,First year,First degree,2016/17,250,15%
Age Group,20 and under,Part-time,First year,First degree,2017/18,500,23%
Age Group,20 and under,Part-time,First year,Other undergraduate,2015/16,105,7%
Age Group,20 and under,Part-time,First year,Other undergraduate,2016/17,85,8%
Age Group,20 and under,Part-time,First year,Other undergraduate,2017/18,85,7%
Age Group,20 and under,Part-time,First year,Postgraduate (taught),2015/16,0,..
Age Group,20 and under,Part-time,First year,Postgraduate (taught),2016/17,5,0%
Age Group,20 and under,Part-time,First year,Postgraduate (taught),2017/18,5,0%
Age Group,20 and under,Part-time,Other years,All,2015/16,135,4%
Age Group,20 and under,Part-time,Other years,All,2016/17,120,3%
Age Group,20 and under,Part-time,Other years,All,2017/18,155,2%
Age Group,20 and under,Part-time,Other years,All undergraduate,2015/16,135,4%
Age Group,20 and under,Part-time,Other years,All undergraduate,2016/17,120,4%
Age Group,20 and under,Part-time,Other years,All undergraduate,2017/18,155,5%
Age Group,20 and under,Part-time,Other years,First degree,2015/16,80,3%
Age Group,20 and under,Part-time,Other years,First degree,2016/17,95,5%
Age Group,20 and under,Part-time,Other years,First degree,2017/18,135,6%
Age Group,20 and under,Part-time,Other years,Other undergraduate,2015/16,60,4%
Age Group,20 and under,Part-time,Other years,Other undergraduate,2016/17,30,2%
Age Group,20 and under,Part-time,Other years,Other undergraduate,2017/18,20,2%
Age Group,21-24 years,All,All,All,2015/16,11730,22%
Age Group,21-24 years,All,All,All,2016/17,14400,25%
Age Group,21-24 years,All,All,All,2017/18,19995,28%
Age Group,21-24 years,All,All,All postgraduate,2015/16,0,..
Age Group,21-24 years,All,All,All postgraduate,2016/17,3215,47%
Age Group,21-24 years,All,All,All postgraduate,2017/18,7585,50%
Age Group,21-24 years,All,All,All undergraduate,2015/16,11730,22%
Age Group,21-24 years,All,All,All undergraduate,2016/17,11190,22%
Age Group,21-24 years,All,All,All undergraduate,2017/18,12405,22%
Age Group,21-24 years,All,All,First degree,2015/16,8225,26%
Age Group,21-24 years,All,All,First degree,2016/17,8285,25%
Age Group,21-24 years,All,All,First degree,2017/18,8825,25%
Age Group,21-24 years,All,All,Other undergraduate,2015/16,3505,17%
Age Group,21-24 years,All,All,Other undergraduate,2016/17,2900,15%
Age Group,21-24 years,All,All,Other undergraduate,2017/18,3580,17%
Age Group,21-24 years,All,All,Postgraduate (research),2015/16,0,..
Age Group,21-24 years,All,All,Postgraduate (research),2016/17,0,..
Age Group,21-24 years,All,All,Postgraduate (research),2017/18,5,12%
Age Group,21-24 years,All,All,Postgraduate (taught),2015/16,0,..
Age Group,21-24 years,All,All,Postgraduate (taught),2016/17,3215,47%
Age Group,21-24 years,All,All,Postgraduate (taught),2017/18,7580,51%
Age Group,21-24 years,All,First year,All,2015/16,4920,19%
Age Group,21-24 years,All,First year,All,2016/17,7325,24%
Age Group,21-24 years,All,First year,All,2017/18,12165,30%
Age Group,21-24 years,All,First year,All postgraduate,2015/16,0,..
Age Group,21-24 years,All,First year,All postgraduate,2016/17,2650,54%
Age Group,21-24 years,All,First year,All postgraduate,2017/18,6500,59%
Age Group,21-24 years,All,First year,All undergraduate,2015/16,4920,19%
Age Group,21-24 years,All,First year,All undergraduate,2016/17,4675,18%
Age Group,21-24 years,All,First year,All undergraduate,2017/18,5665,19%
Age Group,21-24 years,All,First year,First degree,2015/16,2530,18%
Age Group,21-24 years,All,First year,First degree,2016/17,2515,17%
Age Group,21-24 years,All,First year,First degree,2017/18,2795,17%
Age Group,21-24 years,All,First year,Other undergraduate,2015/16,2390,20%
Age Group,21-24 years,All,First year,Other undergraduate,2016/17,2160,19%
Age Group,21-24 years,All,First year,Other undergraduate,2017/18,2870,22%
Age Group,21-24 years,All,First year,Postgraduate (research),2015/16,0,..
Age Group,21-24 years,All,First year,Postgraduate (research),2016/17,0,..
Age Group,21-24 years,All,First year,Postgraduate (research),2017/18,0,..
Age Group,21-24 years,All,First year,Postgraduate (taught),2015/16,0,..
Age Group,21-24 years,All,First year,Postgraduate (taught),2016/17,2650,54%
Age Group,21-24 years,All,First year,Postgraduate (taught),2017/18,6500,59%
Age Group,21-24 years,All,Other years,All,2015/16,6810,26%
Age Group,21-24 years,All,Other years,All,2016/17,7080,25%
Age Group,21-24 years,All,Other years,All,2017/18,7825,25%
Age Group,21-24 years,All,Other years,All postgraduate,2015/16,0,..
Age Group,21-24 years,All,Other years,All postgraduate,2016/17,565,30%
Age Group,21-24 years,All,Other years,All postgraduate,2017/18,1085,27%
Age Group,21-24 years,All,Other years,All undergraduate,2015/16,6810,26%
Age Group,21-24 years,All,Other years,All undergraduate,2016/17,6515,25%
Age Group,21-24 years,All,Other years,All undergraduate,2017/18,6740,25%
Age Group,21-24 years,All,Other years,First degree,2015/16,5690,32%
Age Group,21-24 years,All,Other years,First degree,2016/17,5775,32%
Age Group,21-24 years,All,Other years,First degree,2017/18,6030,32%
Age Group,21-24 years,All,Other years,Other undergraduate,2015/16,1115,12%
Age Group,21-24 years,All,Other years,Other undergraduate,2016/17,740,9%
Age Group,21-24 years,All,Other years,Other undergraduate,2017/18,710,9%
Age Group,21-24 years,All,Other years,Postgraduate (research),2015/16,0,..
Age Group,21-24 years,All,Other years,Postgraduate (research),2016/17,0,..
Age Group,21-24 years,All,Other years,Postgraduate (research),2017/18,5,11%
Age Group,21-24 years,All,Other years,Postgraduate (taught),2015/16,0,..
Age Group,21-24 years,All,Other years,Postgraduate (taught),2016/17,565,30%
Age Group,21-24 years,All,Other years,Postgraduate (taught),2017/18,1085,27%
Age Group,21-24 years,Full-time,All,All,2015/16,10485,23%
Age Group,21-24 years,Full-time,All,All,2016/17,12025,24%
Age Group,21-24 years,Full-time,All,All,2017/18,16495,29%
Age Group,21-24 years,Full-time,All,All postgraduate,2015/16,0,..
Age Group,21-24 years,Full-time,All,All postgraduate,2016/17,1990,62%
Age Group,21-24 years,Full-time,All,All postgraduate,2017/18,5430,67%
Age Group,21-24 years,Full-time,All,All undergraduate,2015/16,10485,23%
Age Group,21-24 years,Full-time,All,All undergraduate,2016/17,10035,22%
Age Group,21-24 years,Full-time,All,All undergraduate,2017/18,11065,22%
Age Group,21-24 years,Full-time,All,First degree,2015/16,7605,28%
Age Group,21-24 years,Full-time,All,First degree,2016/17,7590,26%
Age Group,21-24 years,Full-time,All,First degree,2017/18,7955,26%
Age Group,21-24 years,Full-time,All,Other undergraduate,2015/16,2880,16%
Age Group,21-24 years,Full-time,All,Other undergraduate,2016/17,2445,14%
Age Group,21-24 years,Full-time,All,Other undergraduate,2017/18,3110,17%
Age Group,21-24 years,Full-time,All,Postgraduate (research),2015/16,0,..
Age Group,21-24 years,Full-time,All,Postgraduate (research),2016/17,0,..
Age Group,21-24 years,Full-time,All,Postgraduate (research),2017/18,5,8%
Age Group,21-24 years,Full-time,All,Postgraduate (taught),2015/16,0,..
Age Group,21-24 years,Full-time,All,Postgraduate (taught),2016/17,1990,62%
Age Group,21-24 years,Full-time,All,Postgraduate (taught),2017/18,5430,67%
Age Group,21-24 years,Full-time,First year,All,2015/16,4240,18%
Age Group,21-24 years,Full-time,First year,All,2016/17,5965,23%
Age Group,21-24 years,Full-time,First year,All,2017/18,9950,30%
Age Group,21-24 years,Full-time,First year,All postgraduate,2015/16,0,..
Age Group,21-24 years,Full-time,First year,All postgraduate,2016/17,1870,64%
Age Group,21-24 years,Full-time,First year,All postgraduate,2017/18,5020,70%
Age Group,21-24 years,Full-time,First year,All undergraduate,2015/16,4240,18%
Age Group,21-24 years,Full-time,First year,All undergraduate,2016/17,4095,18%
Age Group,21-24 years,Full-time,First year,All undergraduate,2017/18,4930,19%
Age Group,21-24 years,Full-time,First year,First degree,2015/16,2215,18%
Age Group,21-24 years,Full-time,First year,First degree,2016/17,2180,17%
Age Group,21-24 years,Full-time,First year,First degree,2017/18,2350,17%
Age Group,21-24 years,Full-time,First year,Other undergraduate,2015/16,2020,19%
Age Group,21-24 years,Full-time,First year,Other undergraduate,2016/17,1915,19%
Age Group,21-24 years,Full-time,First year,Other undergraduate,2017/18,2580,22%
Age Group,21-24 years,Full-time,First year,Postgraduate (research),2015/16,0,..
Age Group,21-24 years,Full-time,First year,Postgraduate (research),2016/17,0,..
Age Group,21-24 years,Full-time,First year,Postgraduate (research),2017/18,0,..
Age Group,21-24 years,Full-time,First year,Postgraduate (taught),2015/16,0,..
Age Group,21-24 years,Full-time,First year,Postgraduate (taught),2016/17,1870,64%
Age Group,21-24 years,Full-time,First year,Postgraduate (taught),2017/18,5020,70%
Age Group,21-24 years,Full-time,Other years,All,2015/16,6245,27%
Age Group,21-24 years,Full-time,Other years,All,2016/17,6060,26%
Age Group,21-24 years,Full-time,Other years,All,2017/18,6545,27%
Age Group,21-24 years,Full-time,Other years,All postgraduate,2015/16,0,..
Age Group,21-24 years,Full-time,Other years,All postgraduate,2016/17,120,40%
Age Group,21-24 years,Full-time,Other years,All postgraduate,2017/18,410,42%
Age Group,21-24 years,Full-time,Other years,All undergraduate,2015/16,6245,27%
Age Group,21-24 years,Full-time,Other years,All undergraduate,2016/17,5940,26%
Age Group,21-24 years,Full-time,Other years,All undergraduate,2017/18,6135,26%
Age Group,21-24 years,Full-time,Other years,First degree,2015/16,5390,35%
Age Group,21-24 years,Full-time,Other years,First degree,2016/17,5410,33%
Age Group,21-24 years,Full-time,Other years,First degree,2017/18,5605,33%
Age Group,21-24 years,Full-time,Other years,Other undergraduate,2015/16,855,11%
Age Group,21-24 years,Full-time,Other years,Other undergraduate,2016/17,530,8%
Age Group,21-24 years,Full-time,Other years,Other undergraduate,2017/18,530,8%
Age Group,21-24 years,Full-time,Other years,Postgraduate (research),2015/16,0,..
Age Group,21-24 years,Full-time,Other years,Postgraduate (research),2016/17,0,..
Age Group,21-24 years,Full-time,Other years,Postgraduate (research),2017/18,0,4%
Age Group,21-24 years,Full-time,Other years,Postgraduate (taught),2015/16,0,..
Age Group,21-24 years,Full-time,Other years,Postgraduate (taught),2016/17,120,40%
Age Group,21-24 years,Full-time,Other years,Postgraduate (taught),2017/18,410,43%
Age Group,21-24 years,Part-time,All,All,2015/16,1245,18%
Age Group,21-24 years,Part-time,All,All,2016/17,2375,25%
Age Group,21-24 years,Part-time,All,All,2017/18,3500,26%
Age Group,21-24 years,Part-time,All,All postgraduate,2015/16,0,..
Age Group,21-24 years,Part-time,All,All postgraduate,2016/17,1225,34%
Age Group,21-24 years,Part-time,All,All postgraduate,2017/18,2155,31%
Age Group,21-24 years,Part-time,All,All undergraduate,2015/16,1245,18%
Age Group,21-24 years,Part-time,All,All undergraduate,2016/17,1155,20%
Age Group,21-24 years,Part-time,All,All undergraduate,2017/18,1340,20%
Age Group,21-24 years,Part-time,All,First degree,2015/16,620,15%
Age Group,21-24 years,Part-time,All,First degree,2016/17,695,20%
Age Group,21-24 years,Part-time,All,First degree,2017/18,870,20%
Age Group,21-24 years,Part-time,All,Other undergraduate,2015/16,625,22%
Age Group,21-24 years,Part-time,All,Other undergraduate,2016/17,460,20%
Age Group,21-24 years,Part-time,All,Other undergraduate,2017/18,470,20%
Age Group,21-24 years,Part-time,All,Postgraduate (research),2015/16,0,..
Age Group,21-24 years,Part-time,All,Postgraduate (research),2016/17,0,..
Age Group,21-24 years,Part-time,All,Postgraduate (research),2017/18,5,..
Age Group,21-24 years,Part-time,All,Postgraduate (taught),2015/16,0,..
Age Group,21-24 years,Part-time,All,Postgraduate (taught),2016/17,1225,34%
Age Group,21-24 years,Part-time,All,Postgraduate (taught),2017/18,2155,31%
Age Group,21-24 years,Part-time,First year,All,2015/16,685,21%
Age Group,21-24 years,Part-time,First year,All,2016/17,1360,29%
Age Group,21-24 years,Part-time,First year,All,2017/18,2215,31%
Age Group,21-24 years,Part-time,First year,All postgraduate,2015/16,0,..
Age Group,21-24 years,Part-time,First year,All postgraduate,2016/17,780,39%
Age Group,21-24 years,Part-time,First year,All postgraduate,2017/18,1480,39%
Age Group,21-24 years,Part-time,First year,All undergraduate,2015/16,685,21%
Age Group,21-24 years,Part-time,First year,All undergraduate,2016/17,575,21%
Age Group,21-24 years,Part-time,First year,All undergraduate,2017/18,735,22%
Age Group,21-24 years,Part-time,First year,First degree,2015/16,315,18%
Age Group,21-24 years,Part-time,First year,First degree,2016/17,330,20%
Age Group,21-24 years,Part-time,First year,First degree,2017/18,445,21%
Age Group,21-24 years,Part-time,First year,Other undergraduate,2015/16,365,25%
Age Group,21-24 years,Part-time,First year,Other undergraduate,2016/17,245,23%
Age Group,21-24 years,Part-time,First year,Other undergraduate,2017/18,290,24%
Age Group,21-24 years,Part-time,First year,Postgraduate (taught),2015/16,0,..
Age Group,21-24 years,Part-time,First year,Postgraduate (taught),2016/17,780,39%
Age Group,21-24 years,Part-time,First year,Postgraduate (taught),2017/18,1480,39%
Age Group,21-24 years,Part-time,Other years,All,2015/16,565,15%
Age Group,21-24 years,Part-time,Other years,All,2016/17,1015,22%
Age Group,21-24 years,Part-time,Other years,All,2017/18,1280,20%
Age Group,21-24 years,Part-time,Other years,All postgraduate,2015/16,0,..
Age Group,21-24 years,Part-time,Other years,All postgraduate,2016/17,440,28%
Age Group,21-24 years,Part-time,Other years,All postgraduate,2017/18,675,22%
Age Group,21-24 years,Part-time,Other years,All undergraduate,2015/16,565,15%
Age Group,21-24 years,Part-time,Other years,All undergraduate,2016/17,575,18%
Age Group,21-24 years,Part-time,Other years,All undergraduate,2017/18,605,18%
Age Group,21-24 years,Part-time,Other years,First degree,2015/16,305,12%
Age Group,21-24 years,Part-time,Other years,First degree,2016/17,365,19%
Age Group,21-24 years,Part-time,Other years,First degree,2017/18,425,19%
Age Group,21-24 years,Part-time,Other years,Other undergraduate,2015/16,260,18%
Age Group,21-24 years,Part-time,Other years,Other undergraduate,2016/17,210,17%
Age Group,21-24 years,Part-time,Other years,Other undergraduate,2017/18,180,16%
Age Group,21-24 years,Part-time,Other years,Postgraduate (research),2015/16,0,..
Age Group,21-24 years,Part-time,Other years,Postgraduate (research),2016/17,0,..
Age Group,21-24 years,Part-time,Other years,Postgraduate (research),2017/18,5,..
Age Group,21-24 years,Part-time,Other years,Postgraduate (taught),2015/16,0,..
Age Group,21-24 years,Part-time,Other years,Postgraduate (taught),2016/17,440,28%
Age Group,21-24 years,Part-time,Other years,Postgraduate (taught),2017/18,675,22%
Age Group,25-29 years,All,All,All,2015/16,6890,13%
Age Group,25-29 years,All,All,All,2016/17,8110,14%
Age Group,25-29 years,All,All,All,2017/18,10420,15%
Age Group,25-29 years,All,All,All postgraduate,2015/16,0,..
Age Group,25-29 years,All,All,All postgraduate,2016/17,1695,25%
Age Group,25-29 years,All,All,All postgraduate,2017/18,3380,22%
Age Group,25-29 years,All,All,All undergraduate,2015/16,6890,13%
Age Group,25-29 years,All,All,All undergraduate,2016/17,6415,12%
Age Group,25-29 years,All,All,All undergraduate,2017/18,7040,13%
Age Group,25-29 years,All,All,First degree,2015/16,3275,10%
Age Group,25-29 years,All,All,First degree,2016/17,3350,10%
Age Group,25-29 years,All,All,First degree,2017/18,3650,10%
Age Group,25-29 years,All,All,Other undergraduate,2015/16,3615,17%
Age Group,25-29 years,All,All,Other undergraduate,2016/17,3065,16%
Age Group,25-29 years,All,All,Other undergraduate,2017/18,3390,16%
Age Group,25-29 years,All,All,Postgraduate (research),2015/16,0,..
Age Group,25-29 years,All,All,Postgraduate (research),2016/17,0,..
Age Group,25-29 years,All,All,Postgraduate (research),2017/18,15,29%
Age Group,25-29 years,All,All,Postgraduate (taught),2015/16,0,..
Age Group,25-29 years,All,All,Postgraduate (taught),2016/17,1695,25%
Age Group,25-29 years,All,All,Postgraduate (taught),2017/18,3365,22%
Age Group,25-29 years,All,First year,All,2015/16,3415,13%
Age Group,25-29 years,All,First year,All,2016/17,4315,14%
Age Group,25-29 years,All,First year,All,2017/18,6065,15%
Age Group,25-29 years,All,First year,All postgraduate,2015/16,0,..
Age Group,25-29 years,All,First year,All postgraduate,2016/17,1110,22%
Age Group,25-29 years,All,First year,All postgraduate,2017/18,2185,20%
Age Group,25-29 years,All,First year,All undergraduate,2015/16,3415,13%
Age Group,25-29 years,All,First year,All undergraduate,2016/17,3205,12%
Age Group,25-29 years,All,First year,All undergraduate,2017/18,3880,13%
Age Group,25-29 years,All,First year,First degree,2015/16,1375,10%
Age Group,25-29 years,All,First year,First degree,2016/17,1425,10%
Age Group,25-29 years,All,First year,First degree,2017/18,1685,10%
Age Group,25-29 years,All,First year,Other undergraduate,2015/16,2040,17%
Age Group,25-29 years,All,First year,Other undergraduate,2016/17,1780,16%
Age Group,25-29 years,All,First year,Other undergraduate,2017/18,2200,17%
Age Group,25-29 years,All,First year,Postgraduate (research),2015/16,0,..
Age Group,25-29 years,All,First year,Postgraduate (research),2016/17,0,..
Age Group,25-29 years,All,First year,Postgraduate (research),2017/18,5,..
Age Group,25-29 years,All,First year,Postgraduate (taught),2015/16,0,..
Age Group,25-29 years,All,First year,Postgraduate (taught),2016/17,1110,22%
Age Group,25-29 years,All,First year,Postgraduate (taught),2017/18,2180,20%
Age Group,25-29 years,All,Other years,All,2015/16,3475,13%
Age Group,25-29 years,All,Other years,All,2016/17,3795,14%
Age Group,25-29 years,All,Other years,All,2017/18,4355,14%
Age Group,25-29 years,All,Other years,All postgraduate,2015/16,0,..
Age Group,25-29 years,All,Other years,All postgraduate,2016/17,590,31%
Age Group,25-29 years,All,Other years,All postgraduate,2017/18,1195,29%
Age Group,25-29 years,All,Other years,All undergraduate,2015/16,3475,13%
Age Group,25-29 years,All,Other years,All undergraduate,2016/17,3210,12%
Age Group,25-29 years,All,Other years,All undergraduate,2017/18,3160,12%
Age Group,25-29 years,All,Other years,First degree,2015/16,1900,11%
Age Group,25-29 years,All,Other years,First degree,2016/17,1925,11%
Age Group,25-29 years,All,Other years,First degree,2017/18,1965,10%
