﻿Title,"HE student enrolments (including on AP designated courses)  by domicile, level of study, country of provider, mode of study and first year marker ",,,,,
England,First year,Part-time,Scotland,First degree,2016/17,165
England,First year,Part-time,Scotland,First degree,2017/18,150
England,First year,Part-time,Wales,First degree,2016/17,60
England,First year,Part-time,Wales,First degree,2017/18,65
England,Other years,Full-time,England,First degree,2016/17,628095
England,Other years,Full-time,England,First degree,2017/18,645125
England,Other years,Full-time,Northern Ireland,First degree,2016/17,885
England,Other years,Full-time,Northern Ireland,First degree,2017/18,780
England,Other years,Full-time,Scotland,First degree,2016/17,11880
England,Other years,Full-time,Scotland,First degree,2017/18,12400
England,Other years,Full-time,Wales,First degree,2016/17,20750
England,Other years,Full-time,Wales,First degree,2017/18,20940
England,Other years,Part-time,England,First degree,2016/17,98415
England,Other years,Part-time,England,First degree,2017/18,90800
England,Other years,Part-time,Northern Ireland,First degree,2016/17,50
England,Other years,Part-time,Northern Ireland,First degree,2017/18,80
England,Other years,Part-time,Scotland,First degree,2016/17,325
England,Other years,Part-time,Scotland,First degree,2017/18,325
England,Other years,Part-time,Wales,First degree,2016/17,425
England,Other years,Part-time,Wales,First degree,2017/18,410
England,All,Full-time,England,First degree,2016/17,976190
England,All,Full-time,England,First degree,2017/18,994215
England,All,Full-time,Northern Ireland,First degree,2016/17,1225
England,All,Full-time,Northern Ireland,First degree,2017/18,1115
England,All,Full-time,Scotland,First degree,2016/17,16525
England,All,Full-time,Scotland,First degree,2017/18,17290
England,All,Full-time,Wales,First degree,2016/17,31090
England,All,Full-time,Wales,First degree,2017/18,31030
England,All,Part-time,England,First degree,2016/17,133140
England,All,Part-time,England,First degree,2017/18,129185
England,All,Part-time,Northern Ireland,First degree,2016/17,110
England,All,Part-time,Northern Ireland,First degree,2017/18,115
England,All,Part-time,Scotland,First degree,2016/17,490
England,All,Part-time,Scotland,First degree,2017/18,475
England,All,Part-time,Wales,First degree,2016/17,485
England,All,Part-time,Wales,First degree,2017/18,475
England,All,All,England,First degree,2016/17,1109330
England,All,All,England,First degree,2017/18,1123400
England,All,All,Northern Ireland,First degree,2016/17,1340
England,All,All,Northern Ireland,First degree,2017/18,1230
England,All,All,Scotland,First degree,2016/17,17015
England,All,All,Scotland,First degree,2017/18,17765
England,All,All,Wales,First degree,2016/17,31575
England,All,All,Wales,First degree,2017/18,31505
England,First year,All,England,First degree,2016/17,382825
England,First year,All,England,First degree,2017/18,387475
England,First year,All,Northern Ireland,First degree,2016/17,405
England,First year,All,Northern Ireland,First degree,2017/18,370
England,First year,All,Scotland,First degree,2016/17,4810
England,First year,All,Scotland,First degree,2017/18,5040
England,First year,All,Wales,First degree,2016/17,10400
England,First year,All,Wales,First degree,2017/18,10155
England,Other years,All,England,First degree,2016/17,726510
England,Other years,All,England,First degree,2017/18,735925
England,Other years,All,Northern Ireland,First degree,2016/17,935
England,Other years,All,Northern Ireland,First degree,2017/18,860
England,Other years,All,Scotland,First degree,2016/17,12205
England,Other years,All,Scotland,First degree,2017/18,12725
England,Other years,All,Wales,First degree,2016/17,21175
England,Other years,All,Wales,First degree,2017/18,21350
England,All,All,All,First degree,2016/17,1159260
England,All,All,All,First degree,2017/18,1173900
England,All,Full-time,All,First degree,2016/17,1025035
England,All,Full-time,All,First degree,2017/18,1043645
England,All,Part-time,All,First degree,2016/17,134225
England,All,Part-time,All,First degree,2017/18,130255
England,First year,All,All,First degree,2016/17,398440
England,First year,All,All,First degree,2017/18,403040
England,First year,Full-time,All,First degree,2016/17,363430
England,First year,Full-time,All,First degree,2017/18,364400
England,First year,Part-time,All,First degree,2016/17,35010
England,First year,Part-time,All,First degree,2017/18,38640
England,Other years,All,All,First degree,2016/17,760820
England,Other years,All,All,First degree,2017/18,770860
England,Other years,Full-time,All,First degree,2016/17,661605
England,Other years,Full-time,All,First degree,2017/18,679245
England,Other years,Part-time,All,First degree,2016/17,99215
England,Other years,Part-time,All,First degree,2017/18,91615
England,First year,Full-time,England,Other undergraduate,2016/17,27765
England,First year,Full-time,England,Other undergraduate,2017/18,27745
England,First year,Full-time,Northern Ireland,Other undergraduate,2016/17,5
England,First year,Full-time,Northern Ireland,Other undergraduate,2017/18,5
England,First year,Full-time,Scotland,Other undergraduate,2016/17,90
England,First year,Full-time,Scotland,Other undergraduate,2017/18,105
England,First year,Full-time,Wales,Other undergraduate,2016/17,725
England,First year,Full-time,Wales,Other undergraduate,2017/18,1385
England,First year,Part-time,England,Other undergraduate,2016/17,52790
England,First year,Part-time,England,Other undergraduate,2017/18,47040
England,First year,Part-time,Northern Ireland,Other undergraduate,2016/17,180
England,First year,Part-time,Northern Ireland,Other undergraduate,2017/18,135
England,First year,Part-time,Scotland,Other undergraduate,2016/17,490
England,First year,Part-time,Scotland,Other undergraduate,2017/18,540
England,First year,Part-time,Wales,Other undergraduate,2016/17,700
England,First year,Part-time,Wales,Other undergraduate,2017/18,670
England,Other years,Full-time,England,Other undergraduate,2016/17,17765
England,Other years,Full-time,England,Other undergraduate,2017/18,18415
England,Other years,Full-time,Northern Ireland,Other undergraduate,2016/17,5
England,Other years,Full-time,Northern Ireland,Other undergraduate,2017/18,5
England,Other years,Full-time,Scotland,Other undergraduate,2016/17,55
England,Other years,Full-time,Scotland,Other undergraduate,2017/18,55
England,Other years,Full-time,Wales,Other undergraduate,2016/17,280
England,Other years,Full-time,Wales,Other undergraduate,2017/18,350
England,Other years,Part-time,England,Other undergraduate,2016/17,24245
England,Other years,Part-time,England,Other undergraduate,2017/18,20480
England,Other years,Part-time,Northern Ireland,Other undergraduate,2016/17,40
England,Other years,Part-time,Northern Ireland,Other undergraduate,2017/18,30
England,Other years,Part-time,Scotland,Other undergraduate,2016/17,150
England,Other years,Part-time,Scotland,Other undergraduate,2017/18,155
England,Other years,Part-time,Wales,Other undergraduate,2016/17,255
England,Other years,Part-time,Wales,Other undergraduate,2017/18,225
England,All,Full-time,England,Other undergraduate,2016/17,45530
England,All,Full-time,England,Other undergraduate,2017/18,46160
England,All,Full-time,Northern Ireland,Other undergraduate,2016/17,10
England,All,Full-time,Northern Ireland,Other undergraduate,2017/18,5
England,All,Full-time,Scotland,Other undergraduate,2016/17,145
England,All,Full-time,Scotland,Other undergraduate,2017/18,165
England,All,Full-time,Wales,Other undergraduate,2016/17,1010
England,All,Full-time,Wales,Other undergraduate,2017/18,1735
England,All,Part-time,England,Other undergraduate,2016/17,77035
England,All,Part-time,England,Other undergraduate,2017/18,67525
England,All,Part-time,Northern Ireland,Other undergraduate,2016/17,220
England,All,Part-time,Northern Ireland,Other undergraduate,2017/18,165
England,All,Part-time,Scotland,Other undergraduate,2016/17,640
England,All,Part-time,Scotland,Other undergraduate,2017/18,700
England,All,Part-time,Wales,Other undergraduate,2016/17,955
England,All,Part-time,Wales,Other undergraduate,2017/18,890
England,All,All,England,Other undergraduate,2016/17,122565
England,All,All,England,Other undergraduate,2017/18,113685
England,All,All,Northern Ireland,Other undergraduate,2016/17,230
England,All,All,Northern Ireland,Other undergraduate,2017/18,170
England,All,All,Scotland,Other undergraduate,2016/17,790
England,All,All,Scotland,Other undergraduate,2017/18,860
England,All,All,Wales,Other undergraduate,2016/17,1965
England,All,All,Wales,Other undergraduate,2017/18,2625
England,First year,All,England,Other undergraduate,2016/17,80555
England,First year,All,England,Other undergraduate,2017/18,74790
England,First year,All,Northern Ireland,Other undergraduate,2016/17,185
England,First year,All,Northern Ireland,Other undergraduate,2017/18,140
England,First year,All,Scotland,Other undergraduate,2016/17,580
England,First year,All,Scotland,Other undergraduate,2017/18,650
England,First year,All,Wales,Other undergraduate,2016/17,1430
England,First year,All,Wales,Other undergraduate,2017/18,2055
England,Other years,All,England,Other undergraduate,2016/17,42010
England,Other years,All,England,Other undergraduate,2017/18,38895
England,Other years,All,Northern Ireland,Other undergraduate,2016/17,40
England,Other years,All,Northern Ireland,Other undergraduate,2017/18,30
England,Other years,All,Scotland,Other undergraduate,2016/17,205
England,Other years,All,Scotland,Other undergraduate,2017/18,210
England,Other years,All,Wales,Other undergraduate,2016/17,535
England,Other years,All,Wales,Other undergraduate,2017/18,570
England,All,All,All,Other undergraduate,2016/17,125545
England,All,All,All,Other undergraduate,2017/18,117340
England,All,Full-time,All,Other undergraduate,2016/17,46690
England,All,Full-time,All,Other undergraduate,2017/18,48065
England,All,Part-time,All,Other undergraduate,2016/17,78855
England,All,Part-time,All,Other undergraduate,2017/18,69275
England,First year,All,All,Other undergraduate,2016/17,82750
England,First year,All,All,Other undergraduate,2017/18,77630
England,First year,Full-time,All,Other undergraduate,2016/17,28585
England,First year,Full-time,All,Other undergraduate,2017/18,29245
England,First year,Part-time,All,Other undergraduate,2016/17,54165
England,First year,Part-time,All,Other undergraduate,2017/18,48390
England,Other years,All,All,Other undergraduate,2016/17,42795
England,Other years,All,All,Other undergraduate,2017/18,39710
England,Other years,Full-time,All,Other undergraduate,2016/17,18105
England,Other years,Full-time,All,Other undergraduate,2017/18,18825
England,Other years,Part-time,All,Other undergraduate,2016/17,24690
England,Other years,Part-time,All,Other undergraduate,2017/18,20890
England,All,All,All,All undergraduate,2016/17,1284805
England,All,All,All,All undergraduate,2017/18,1291240
England,All,Full-time,All,All undergraduate,2016/17,1071725
England,All,Full-time,All,All undergraduate,2017/18,1091710
England,All,Part-time,All,All undergraduate,2016/17,213080
England,All,Part-time,All,All undergraduate,2017/18,199530
England,All,All,England,All undergraduate,2016/17,1231895
England,All,All,England,All undergraduate,2017/18,1237085
England,All,Full-time,England,All undergraduate,2016/17,1021720
England,All,Full-time,England,All undergraduate,2017/18,1040375
England,All,Part-time,England,All undergraduate,2016/17,210175
England,All,Part-time,England,All undergraduate,2017/18,196710
England,All,All,Northern Ireland,All undergraduate,2016/17,1565
England,All,All,Northern Ireland,All undergraduate,2017/18,1400
England,All,Full-time,Northern Ireland,All undergraduate,2016/17,1235
England,All,Full-time,Northern Ireland,All undergraduate,2017/18,1120
England,All,Part-time,Northern Ireland,All undergraduate,2016/17,330
England,All,Part-time,Northern Ireland,All undergraduate,2017/18,280
England,All,All,Scotland,All undergraduate,2016/17,17805
England,All,All,Scotland,All undergraduate,2017/18,18625
England,All,Full-time,Scotland,All undergraduate,2016/17,16670
England,All,Full-time,Scotland,All undergraduate,2017/18,17450
England,All,Part-time,Scotland,All undergraduate,2016/17,1130
England,All,Part-time,Scotland,All undergraduate,2017/18,1175
England,All,All,Wales,All undergraduate,2016/17,33540
England,All,All,Wales,All undergraduate,2017/18,34130
England,All,Full-time,Wales,All undergraduate,2016/17,32100
England,All,Full-time,Wales,All undergraduate,2017/18,32765
England,All,Part-time,Wales,All undergraduate,2016/17,1440
England,All,Part-time,Wales,All undergraduate,2017/18,1370
England,First year,All,All,All undergraduate,2016/17,481185
England,First year,All,All,All undergraduate,2017/18,480670
England,First year,Full-time,All,All undergraduate,2016/17,392015
England,First year,Full-time,All,All undergraduate,2017/18,393640
England,First year,Part-time,All,All undergraduate,2016/17,89175
England,First year,Part-time,All,All undergraduate,2017/18,87030
England,First year,All,England,All undergraduate,2016/17,463375
England,First year,All,England,All undergraduate,2017/18,462265
England,First year,Full-time,England,All undergraduate,2016/17,375865
England,First year,Full-time,England,All undergraduate,2017/18,376835
England,First year,Part-time,England,All undergraduate,2016/17,87515
England,First year,Part-time,England,All undergraduate,2017/18,85430
England,First year,All,Northern Ireland,All undergraduate,2016/17,590
England,First year,All,Northern Ireland,All undergraduate,2017/18,510
England,First year,Full-time,Northern Ireland,All undergraduate,2016/17,350
England,First year,Full-time,Northern Ireland,All undergraduate,2017/18,335
England,First year,Part-time,Northern Ireland,All undergraduate,2016/17,245
England,First year,Part-time,Northern Ireland,All undergraduate,2017/18,175
England,First year,All,Scotland,All undergraduate,2016/17,5390
England,First year,All,Scotland,All undergraduate,2017/18,5690
England,First year,Full-time,Scotland,All undergraduate,2016/17,4735
England,First year,Full-time,Scotland,All undergraduate,2017/18,4995
England,First year,Part-time,Scotland,All undergraduate,2016/17,655
England,First year,Part-time,Scotland,All undergraduate,2017/18,695
England,First year,All,Wales,All undergraduate,2016/17,11825
England,First year,All,Wales,All undergraduate,2017/18,12210
England,First year,Full-time,Wales,All undergraduate,2016/17,11065
England,First year,Full-time,Wales,All undergraduate,2017/18,11480
England,First year,Part-time,Wales,All undergraduate,2016/17,760
England,First year,Part-time,Wales,All undergraduate,2017/18,735
England,Other years,All,All,All undergraduate,2016/17,803615
England,Other years,All,All,All undergraduate,2017/18,810570
England,Other years,Full-time,All,All undergraduate,2016/17,679710
England,Other years,Full-time,All,All undergraduate,2017/18,698070
England,Other years,Part-time,All,All undergraduate,2016/17,123905
England,Other years,Part-time,All,All undergraduate,2017/18,112500
England,Other years,All,England,All undergraduate,2016/17,768520
England,Other years,All,England,All undergraduate,2017/18,774820
England,Other years,Full-time,England,All undergraduate,2016/17,645855
England,Other years,Full-time,England,All undergraduate,2017/18,663540
England,Other years,Part-time,England,All undergraduate,2016/17,122660
England,Other years,Part-time,England,All undergraduate,2017/18,111280
England,Other years,All,Northern Ireland,All undergraduate,2016/17,975
England,Other years,All,Northern Ireland,All undergraduate,2017/18,890
England,Other years,Full-time,Northern Ireland,All undergraduate,2016/17,885
England,Other years,Full-time,Northern Ireland,All undergraduate,2017/18,785
England,Other years,Part-time,Northern Ireland,All undergraduate,2016/17,90
England,Other years,Part-time,Northern Ireland,All undergraduate,2017/18,105
England,Other years,All,Scotland,All undergraduate,2016/17,12410
England,Other years,All,Scotland,All undergraduate,2017/18,12935
England,Other years,Full-time,Scotland,All undergraduate,2016/17,11935
England,Other years,Full-time,Scotland,All undergraduate,2017/18,12455
England,Other years,Part-time,Scotland,All undergraduate,2016/17,475
England,Other years,Part-time,Scotland,All undergraduate,2017/18,480
England,Other years,All,Wales,All undergraduate,2016/17,21710
England,Other years,All,Wales,All undergraduate,2017/18,21920
England,Other years,Full-time,Wales,All undergraduate,2016/17,21035
England,Other years,Full-time,Wales,All undergraduate,2017/18,21285
England,Other years,Part-time,Wales,All undergraduate,2016/17,680
England,Other years,Part-time,Wales,All undergraduate,2017/18,635
England,First year,Full-time,England,Postgraduate (research),2016/17,11590
England,First year,Full-time,England,Postgraduate (research),2017/18,11995
England,First year,Full-time,Northern Ireland,Postgraduate (research),2016/17,40
England,First year,Full-time,Northern Ireland,Postgraduate (research),2017/18,40
England,First year,Full-time,Scotland,Postgraduate (research),2016/17,480
England,First year,Full-time,Scotland,Postgraduate (research),2017/18,510
England,First year,Full-time,Wales,Postgraduate (research),2016/17,350
England,First year,Full-time,Wales,Postgraduate (research),2017/18,325
England,First year,Part-time,England,Postgraduate (research),2016/17,4230
England,First year,Part-time,England,Postgraduate (research),2017/18,4195
England,First year,Part-time,Northern Ireland,Postgraduate (research),2016/17,0
England,First year,Part-time,Northern Ireland,Postgraduate (research),2017/18,5
England,First year,Part-time,Scotland,Postgraduate (research),2016/17,70
England,First year,Part-time,Scotland,Postgraduate (research),2017/18,90
England,First year,Part-time,Wales,Postgraduate (research),2016/17,75
England,First year,Part-time,Wales,Postgraduate (research),2017/18,70
England,Other years,Full-time,England,Postgraduate (research),2016/17,20905
England,Other years,Full-time,England,Postgraduate (research),2017/18,20760
England,Other years,Full-time,Northern Ireland,Postgraduate (research),2016/17,80
England,Other years,Full-time,Northern Ireland,Postgraduate (research),2017/18,90
England,Other years,Full-time,Scotland,Postgraduate (research),2016/17,925
England,Other years,Full-time,Scotland,Postgraduate (research),2017/18,950
England,Other years,Full-time,Wales,Postgraduate (research),2016/17,500
England,Other years,Full-time,Wales,Postgraduate (research),2017/18,495
England,Other years,Part-time,England,Postgraduate (research),2016/17,14705
England,Other years,Part-time,England,Postgraduate (research),2017/18,14530
England,Other years,Part-time,Northern Ireland,Postgraduate (research),2016/17,15
England,Other years,Part-time,Northern Ireland,Postgraduate (research),2017/18,20
England,Other years,Part-time,Scotland,Postgraduate (research),2016/17,195
England,Other years,Part-time,Scotland,Postgraduate (research),2017/18,210
England,Other years,Part-time,Wales,Postgraduate (research),2016/17,165
England,Other years,Part-time,Wales,Postgraduate (research),2017/18,180
England,All,Full-time,England,Postgraduate (research),2016/17,32495
England,All,Full-time,England,Postgraduate (research),2017/18,32755
England,All,Full-time,Northern Ireland,Postgraduate (research),2016/17,120
England,All,Full-time,Northern Ireland,Postgraduate (research),2017/18,135
England,All,Full-time,Scotland,Postgraduate (research),2016/17,1405
England,All,Full-time,Scotland,Postgraduate (research),2017/18,1460
England,All,Full-time,Wales,Postgraduate (research),2016/17,850
England,All,Full-time,Wales,Postgraduate (research),2017/18,820
England,All,Part-time,England,Postgraduate (research),2016/17,18935
England,All,Part-time,England,Postgraduate (research),2017/18,18725
England,All,Part-time,Northern Ireland,Postgraduate (research),2016/17,20
England,All,Part-time,Northern Ireland,Postgraduate (research),2017/18,25
England,All,Part-time,Scotland,Postgraduate (research),2016/17,265
England,All,Part-time,Scotland,Postgraduate (research),2017/18,300
England,All,Part-time,Wales,Postgraduate (research),2016/17,235
England,All,Part-time,Wales,Postgraduate (research),2017/18,250
England,All,All,England,Postgraduate (research),2016/17,51430
England,All,All,England,Postgraduate (research),2017/18,51480
England,All,All,Northern Ireland,Postgraduate (research),2016/17,140
England,All,All,Northern Ireland,Postgraduate (research),2017/18,155
England,All,All,Scotland,Postgraduate (research),2016/17,1670
England,All,All,Scotland,Postgraduate (research),2017/18,1760
England,All,All,Wales,Postgraduate (research),2016/17,1085
England,All,All,Wales,Postgraduate (research),2017/18,1070
England,First year,All,England,Postgraduate (research),2016/17,15820
England,First year,All,England,Postgraduate (research),2017/18,16190
England,First year,All,Northern Ireland,Postgraduate (research),2016/17,40
England,First year,All,Northern Ireland,Postgraduate (research),2017/18,45
England,First year,All,Scotland,Postgraduate (research),2016/17,550
England,First year,All,Scotland,Postgraduate (research),2017/18,600
England,First year,All,Wales,Postgraduate (research),2016/17,425
England,First year,All,Wales,Postgraduate (research),2017/18,390
England,Other years,All,England,Postgraduate (research),2016/17,35610
England,Other years,All,England,Postgraduate (research),2017/18,35290
England,Other years,All,Northern Ireland,Postgraduate (research),2016/17,95
England,Other years,All,Northern Ireland,Postgraduate (research),2017/18,110
England,Other years,All,Scotland,Postgraduate (research),2016/17,1120
England,Other years,All,Scotland,Postgraduate (research),2017/18,1160
England,Other years,All,Wales,Postgraduate (research),2016/17,660
England,Other years,All,Wales,Postgraduate (research),2017/18,680
England,All,All,All,Postgraduate (research),2016/17,54325
England,All,All,All,Postgraduate (research),2017/18,54465
England,All,Full-time,All,Postgraduate (research),2016/17,34865
England,All,Full-time,All,Postgraduate (research),2017/18,35170
England,All,Part-time,All,Postgraduate (research),2016/17,19455
England,All,Part-time,All,Postgraduate (research),2017/18,19295
England,First year,All,All,Postgraduate (research),2016/17,16835
England,First year,All,All,Postgraduate (research),2017/18,17230
England,First year,Full-time,All,Postgraduate (research),2016/17,12460
England,First year,Full-time,All,Postgraduate (research),2017/18,12875
England,First year,Part-time,All,Postgraduate (research),2016/17,4375
England,First year,Part-time,All,Postgraduate (research),2017/18,4355
England,Other years,All,All,Postgraduate (research),2016/17,37490
England,Other years,All,All,Postgraduate (research),2017/18,37240
England,Other years,Full-time,All,Postgraduate (research),2016/17,22405
England,Other years,Full-time,All,Postgraduate (research),2017/18,22295
England,Other years,Part-time,All,Postgraduate (research),2016/17,15080
England,Other years,Part-time,All,Postgraduate (research),2017/18,14940
England,First year,Full-time,England,Postgraduate (taught),2016/17,75580
England,First year,Full-time,England,Postgraduate (taught),2017/18,81890
England,First year,Full-time,Northern Ireland,Postgraduate (taught),2016/17,155
England,First year,Full-time,Northern Ireland,Postgraduate (taught),2017/18,230
England,First year,Full-time,Scotland,Postgraduate (taught),2016/17,1465
England,First year,Full-time,Scotland,Postgraduate (taught),2017/18,1605
England,First year,Full-time,Wales,Postgraduate (taught),2016/17,1375
England,First year,Full-time,Wales,Postgraduate (taught),2017/18,1500
England,First year,Part-time,England,Postgraduate (taught),2016/17,83695
England,First year,Part-time,England,Postgraduate (taught),2017/18,81425
England,First year,Part-time,Northern Ireland,Postgraduate (taught),2016/17,570
England,First year,Part-time,Northern Ireland,Postgraduate (taught),2017/18,570
England,First year,Part-time,Scotland,Postgraduate (taught),2016/17,1690
England,First year,Part-time,Scotland,Postgraduate (taught),2017/18,1835
England,First year,Part-time,Wales,Postgraduate (taught),2016/17,1470
England,First year,Part-time,Wales,Postgraduate (taught),2017/18,1370
England,Other years,Full-time,England,Postgraduate (taught),2016/17,13390
England,Other years,Full-time,England,Postgraduate (taught),2017/18,15830
England,Other years,Full-time,Northern Ireland,Postgraduate (taught),2016/17,15
England,Other years,Full-time,Northern Ireland,Postgraduate (taught),2017/18,45
England,Other years,Full-time,Scotland,Postgraduate (taught),2016/17,200
England,Other years,Full-time,Scotland,Postgraduate (taught),2017/18,355
England,Other years,Full-time,Wales,Postgraduate (taught),2016/17,305
England,Other years,Full-time,Wales,Postgraduate (taught),2017/18,450
England,Other years,Part-time,England,Postgraduate (taught),2016/17,66080
England,Other years,Part-time,England,Postgraduate (taught),2017/18,70460
England,Other years,Part-time,Northern Ireland,Postgraduate (taught),2016/17,340
England,Other years,Part-time,Northern Ireland,Postgraduate (taught),2017/18,405
England,Other years,Part-time,Scotland,Postgraduate (taught),2016/17,2655
England,Other years,Part-time,Scotland,Postgraduate (taught),2017/18,2595
England,Other years,Part-time,Wales,Postgraduate (taught),2016/17,1295
England,Other years,Part-time,Wales,Postgraduate (taught),2017/18,1245
England,All,Full-time,England,Postgraduate (taught),2016/17,88975
England,All,Full-time,England,Postgraduate (taught),2017/18,97720
England,All,Full-time,Northern Ireland,Postgraduate (taught),2016/17,170
England,All,Full-time,Northern Ireland,Postgraduate (taught),2017/18,275
England,All,Full-time,Scotland,Postgraduate (taught),2016/17,1665
England,All,Full-time,Scotland,Postgraduate (taught),2017/18,1960
England,All,Full-time,Wales,Postgraduate (taught),2016/17,1680
England,All,Full-time,Wales,Postgraduate (taught),2017/18,1950
England,All,Part-time,England,Postgraduate (taught),2016/17,149775
England,All,Part-time,England,Postgraduate (taught),2017/18,151885
England,All,Part-time,Northern Ireland,Postgraduate (taught),2016/17,910
England,All,Part-time,Northern Ireland,Postgraduate (taught),2017/18,975
